,Rantaviiva
"Särkijärvi (35.161.1.009)","2,73 km"
"Leppälampi (35.156.1.001)","2,67 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Kallojärvi (35.164.1.002)","2,49 km"
"Matalajärvi (35.158.1.008)","2,48 km"
"Saarijärvi (35.134.1.007)","2,45 km"
"Kankari (35.161.1.002)","2,44 km"
"Ylinen Piimäsjärvi (35.136.1.003)","2,4 km"
"Iso Majavesi (36.093.1.011)","2,39 km"
"Raistamojärvi (35.156.1.005)","2,34 km"
"Hurttionjärvi (35.131.1.006)","2,19 km"
"Hikijärvi (35.164.1.004)","2,17 km"
"Ahvenusjärvi (35.161.1.013)","2,11 km"
"Jättijärvi (35.154.1.003)","2,09 km"
"Iso-Hustu (35.163.1.003)","2,04 km"
"Syväjärvi (35.158.1.009)","1,93 km"
"Kailojärvi (35.155.1.008)","1,92 km"
"Kiimajärvi (35.137.1.006)","1,91 km"
"Kotojärvi (35.137.1.004)","1,89 km"
"Joutsijärvi (35.133.1.007)","1,89 km"
