,Rantaviiva
"Stockgrundsfladan (97.111.1.009)","3,73 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Pittjärv (84.011.1.002)","3,62 km"
"Angjärv (47.013.1.002)","3,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Storbrunnen (98.212.1.011)","3,31 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Fladan (97.112.1.006)","2,91 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Särsjön (46.052.1.001)","2,8 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Unjärv (40.009.1.001)","2,8 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Napesjön (45.002.1.002)","2,57 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Storträsket (99.110.1.019)","2,49 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
