,Rantaviiva
"Särkijärvi (35.581.1.004)","10,07 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Ojajärvi (35.571.1.004)","4,71 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Latovesi (35.585.1.015)","3,8 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
"Ohistonlampi (35.581.1.003)","3,59 km"
"Vähäjärvi (35.526.1.001)","3,46 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Teijärvi (35.522.1.001)","2,73 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Vähä Särkijärvi (35.521.1.026)","2,38 km"
"Ahvenuslampi (35.585.1.014)","2,32 km"
"Sarkkilanjärvi (35.521.1.015)","2,25 km"
"Pitkäjärvi (35.344.1.010)","2,22 km"
"Ylinen Kotajärvi (35.521.1.024)","2,2 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Vähä Kalajärvi (35.582.1.014)","2,16 km"
"Saukkolampi (35.527.1.003)","2,16 km"
"Taivallahti (35.521.1.018)","2,14 km"
"Mertalampi (35.527.1.016)","2,13 km"
"Vähä Karppajärvi (35.527.1.005)","2,08 km"
"Pirttijärvi (35.585.1.020)","1,95 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Koverolampi (35.585.1.009)","1,82 km"
"Petäjäjärvi (35.582.1.013)","1,81 km"
"Pitkäjärvi (35.521.1.011)","1,72 km"
"Teurulampi eli Niskalanlampi (35.571.1.001)","1,71 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Alainen Särkilampi (35.582.1.017)","1,68 km"
"Ylinen Löytölampi (35.585.1.017)","1,67 km"
"Tervajärvi (35.156.1.026)","1,66 km"
"Läkeenlahti (35.521.1.013)","1,64 km"
"Housulampi (35.527.1.014)","1,62 km"
"Ylinen Hähkälammi (35.581.1.014)","1,58 km"
"Tölli-Kivijärvi (35.584.1.007)","1,57 km"
"Majalampi (35.585.1.007)","1,57 km"
"Vähä Ojajärvi (35.571.1.006)","1,57 km"
"Jalavajärvi (35.541.1.003)","1,54 km"
"Vehkalampi (35.585.1.004)","1,51 km"
"Sisätönjärvi (35.585.1.018)","1,5 km"
"Uurasjärvi (35.522.1.006)","1,49 km"
"Yläinenlammi (35.541.1.002)","1,45 km"
"Takalampi (35.343.1.007)","1,4 km"
"Valkeajärvi (35.527.1.012)","1,38 km"
"Iso Kokevesi (35.525.1.006)","1,37 km"
"Hörskönjärvi (35.584.1.008)","1,34 km"
"Kukkarolampi (35.581.1.005)","1,32 km"
"Päälammi (35.584.1.002)","1,3 km"
"Aittolampi (35.571.1.007)","1,29 km"
"Hirvijärvi (35.585.1.002)","1,26 km"
"Voistetunjärvi (36.097.1.002)","1,21 km"
"Ahvenlampi (35.555.1.002)","1,21 km"
"Vähä Kokevesi (35.525.1.007)","1,2 km"
"Tiellistenjärvi (35.521.1.020)","1,16 km"
"Pitkäjärvi (35.571.1.015)","1,14 km"
"Myllylampi (35.581.1.001)","1,12 km"
"Leppäslampi (35.571.1.009)","1,12 km"
"Jokijärvi (35.343.1.002)","1,11 km"
"Iso Riutaslampi (35.572.1.006)","1,09 km"
"Suvilampi (35.531.1.001)","1,03 km"
"Pinnarinlampi (35.524.1.001)",1 km
"Kolmikaksoislampi (35.584.1.009)",1 km
"Kaakkolampi (35.582.1.018)","0,99 km"
"Saukkolampi (35.527.1.011)","0,99 km"
"Teerilampi (35.572.1.007)","0,99 km"
"Kyynärlampi (35.581.1.002)","0,96 km"
"Puurolampi (35.585.1.021)","0,95 km"
"Kaitalampi (35.342.1.024)","0,93 km"
"Särkijärvi (35.582.1.016)","0,92 km"
"Pimeälampi (35.342.1.013)","0,9 km"
"Sydänlammi (e) (35.343.1.010)","0,89 km"
"Alainenlammi (35.541.1.001)","0,88 km"
"Kirkaslampi (35.585.1.010)","0,87 km"
"Lepolampi (35.584.1.004)","0,86 km"
"Siestijärvi (35.521.1.017)","0,86 km"
"Kaitajärvi (35.584.1.010)","0,86 km"
"Pitkälampi (35.572.1.005)","0,86 km"
"Huhdanalainen (35.343.1.003)","0,85 km"
"Kaleton (35.343.1.009)","0,85 km"
"Ylinen Penijärvi (35.521.1.010)","0,84 km"
"Alinen Kotajärvi (35.521.1.023)","0,84 km"
"Kotkatjärvi (35.521.1.016)","0,83 km"
"Ylinen Särkilampi (35.582.1.019)","0,82 km"
"Joutsenlampi (35.343.1.012)","0,82 km"
"Iso Haukijärvi (35.527.1.010)","0,81 km"
"Vesanterin Purakki (35.581.1.012)","0,81 km"
"Ahvenlampi (35.571.1.003)","0,81 km"
"Särkilampi (35.527.1.009)","0,81 km"
"Haaralampi (35.527.1.008)","0,81 km"
"Mustalampi (35.585.1.019)","0,79 km"
"Raittilanlampi (35.581.1.009)","0,78 km"
"Leppälampi (35.156.1.020)","0,76 km"
"Harjasjärvi (35.522.1.003)","0,75 km"
"Sävilampi (p) (35.156.1.024)","0,75 km"
"Huhtalampi (35.571.1.005)","0,73 km"
"Paalajärvi (35.159.1.007)","0,73 km"
"Sahrikas (35.521.1.009)","0,71 km"
"Majalampi (35.521.1.022)","0,7 km"
"Kakkurilampi (35.581.1.010)","0,69 km"
"Pahnuslampi (35.342.1.012)","0,69 km"
"Ympyriäinen Purakki (35.585.1.001)","0,68 km"
"Ylinen Lehmilampi (35.584.1.003)","0,68 km"
"Tervalampi (35.527.1.004)","0,66 km"
"Lehmälampi (35.343.1.006)","0,65 km"
"Kortetlampi (35.521.1.007)","0,65 km"
"Heinilampi (35.525.1.002)","0,64 km"
"Haukilampi (35.585.1.022)","0,63 km"
"Ahvenlampi (35.522.1.004)","0,63 km"
"Lauttalampi (35.343.1.015)","0,62 km"
"Heinälampi (35.156.1.025)","0,61 km"
"Haukilampi (35.585.1.008)","0,61 km"
"Alinen Pienijärvi (35.527.1.001)","0,6 km"
"Lamminjärvi (35.525.1.001)","0,6 km"
"Kaakkurilampi (35.572.1.004)","0,6 km"
"Sepänlampi (35.521.1.006)","0,59 km"
"Suolampi (35.521.1.025)","0,59 km"
"Kaksoslampi (35.344.1.011)","0,59 km"
"Piirroslampi (35.527.1.002)","0,59 km"
"Ahvenlampi (35.159.1.006)","0,57 km"
"Norrilampi (35.584.1.005)","0,57 km"
"Haukilampi (35.582.1.029)","0,57 km"
"Ahvenlammi (35.521.1.021)","0,56 km"
"Rapalammi (e) (35.343.1.014)","0,55 km"
"Vuorilampi (35.344.1.009)","0,54 km"
"Ylinenlampi (35.585.1.012)","0,54 km"
"Sävilampi (e) (35.156.1.023)","0,54 km"
"Karhulampi (35.527.1.007)","0,54 km"
"Hautakorvenlampi (35.521.1.008)","0,52 km"
"Paskolampi (35.521.1.014)","0,5 km"
"Mutalampi (35.571.1.010)","0,5 km"
"Nevanlampi (35.527.1.013)","0,5 km"
"Läiskiöslampi (35.572.1.017)","0,49 km"
"Kaksoislampi (35.584.1.011)","0,49 km"
"Kylänlampi (35.521.1.019)","0,47 km"
"Vehkalampi (35.555.1.001)","0,46 km"
"Keskinenlampi (35.585.1.016)","0,46 km"
"Suuriniemenlammi (35.522.1.005)","0,45 km"
"Markkolanlampi (35.581.1.019)","0,44 km"
"Pikkulampi (35.585.1.023)","0,44 km"
"Pikku Pirttijärvi (36.097.1.003)","0,43 km"
"Konttilampi (35.585.1.006)","0,43 km"
"Kolmikaksoislammi (e) (35.584.1.012)","0,41 km"
"Kamppilampi (35.582.1.035)","0,41 km"
"Heksiönlampi (35.585.1.013)","0,41 km"
"Valkujärvi (35.156.1.027)","0,4 km"
"Rapalammi (p) (35.343.1.013)","0,4 km"
