,Pinta-ala
"Joutsenlampi (84.114.1.007)","1,89 ha"
"Pihlajalampi (61.125.1.002)","1,83 ha"
"Ei nimeä (84V115.1.002)","1,82 ha"
"Kalajärvi (60.013.1.019)","1,8 ha"
"Perkkauksenlampi (61.111.1.012)","1,78 ha"
"Ei nimeä (84.114.1.006)","1,78 ha"
"Levälampi (61.111.1.019)","1,74 ha"
"Hirvilampi (60.013.1.033)","1,73 ha"
"Ei nimeä (61.165.1.007)","1,72 ha"
"Ei nimeä (61.122.1.002)","1,69 ha"
"Tervalampi (60.013.1.029)","1,69 ha"
"Kaunislampi (60.032.1.011)","1,65 ha"
"Ei nimeä (61.121.1.004)","1,64 ha"
"Kourilampi (60.023.1.005)","1,63 ha"
"Ei nimeä (61.186.1.003)","1,63 ha"
"Katajalampi (60.013.1.026)","1,62 ha"
"Tervalampi (60.026.1.004)","1,61 ha"
"Lautanlampi (84.114.1.023)","1,6 ha"
"Ämmänlampi (60.013.1.016)","1,59 ha"
"Hanhilampi (60.026.1.011)","1,58 ha"
"Itälampi (60.012.1.028)","1,57 ha"
"Ei nimeä (61.186.1.009)","1,55 ha"
"Ei nimeä (61.111.1.020)","1,53 ha"
"Kivilampi (61.185.1.001)","1,53 ha"
"Ei nimeä (61.186.1.008)","1,51 ha"
"Metsäjärvi (61.111.1.004)","1,51 ha"
"Ei nimeä (59.112.1.008)","1,51 ha"
"Kaakkurilampi (i) (60.011.1.014)","1,5 ha"
"Mustalampi (60.013.1.009)","1,49 ha"
"Poikainlampi (p) (61.184.1.002)","1,48 ha"
"Ei nimeä (61.123.1.005)","1,48 ha"
"Ei nimeä (84.114.1.026)","1,47 ha"
"Ei nimeä (61.121.1.003)","1,46 ha"
"Konttilampi (i) (61.414.1.002)","1,4 ha"
"Pihlajalampi (60.011.1.018)","1,4 ha"
"Pikku Saarilampi (61.415.1.001)","1,39 ha"
"Hoikkalampi (60.022.1.011)","1,37 ha"
"Näsiänlampi (60.013.1.007)","1,36 ha"
"Ei nimeä (84.114.1.024)","1,34 ha"
"Ei nimeä (61.186.1.005)","1,33 ha"
"Umpilampi (84V116.1.001)","1,32 ha"
"Pohjukkalampi (61.121.1.002)","1,32 ha"
"Kaakkurilampi (61.111.1.014)","1,31 ha"
"Suolampi (60.023.1.004)","1,27 ha"
"Korppilampi (60.061.1.005)","1,27 ha"
"Halmelampi (60.011.1.009)","1,23 ha"
"Paskolampi (60.061.1.001)","1,22 ha"
"Kassakaappimonttu (84.114.1.027)","1,22 ha"
"Ei nimeä (61.165.1.005)","1,21 ha"
"Syvälampi (61.111.1.006)","1,19 ha"
"Ei nimeä (60.011.1.017)","1,19 ha"
"Ei nimeä (84V115.1.001)","1,19 ha"
"Latva-Naurua (61.170.1.007)","1,18 ha"
"Pikku Kumpulampi (60.013.1.004)","1,15 ha"
"Hautajärvi (61.111.1.010)","1,15 ha"
"Linkunlampi (61.188.1.005)","1,14 ha"
"Paskalampi (60.026.1.008)","1,13 ha"
"Pikku Särkilampi (60.061.1.006)","1,13 ha"
"Kotalampi (59.144.1.002)","1,07 ha"
"Pahalampi (60.011.1.008)","1,05 ha"
"Heinijärvi (60.011.1.007)","1,05 ha"
"Peukalolampi (84.114.1.025)","1,03 ha"
"Ruutana (60.013.1.015)","1,03 ha"
"Ei nimeä (84.112.1.004)",1 ha
"Ei nimeä (61.111.1.018)",1 ha
