,Pinta-ala
"Kiantajärvi (yhd.)","18 793,3 ha"
"Särkilampi (59.512.1.002)","33,08 ha"
"Hukkalampi (59.512.1.020)","23,94 ha"
"Aholampi (59.512.1.022)","11,44 ha"
"Lehtolampi (59.512.1.028)","9,46 ha"
"Ölkynjärvi (59.512.1.003)","9,25 ha"
"Kalettomanlampi (59.512.1.018)","8,13 ha"
"Kaskilampi (59.512.1.006)","5,46 ha"
"Paljakkalampi (59.512.1.013)","5,17 ha"
"Hoikka (59.512.1.017)","4,1 ha"
"Murtolampi (59.512.1.027)","3,35 ha"
"Ahven-Sulunlampi (59.512.1.024)","3,07 ha"
"Iso Kuikkalampi (59.512.1.012)","2,99 ha"
"Pekanlampi (59.512.1.021)","2,38 ha"
"Ölkynlampi (59.512.1.009)","2,35 ha"
"Kekälelampi (59.512.1.014)","2,29 ha"
"Kuikkalampi (59.512.1.015)","1,8 ha"
"Hepolampi (59.512.1.010)","1,77 ha"
"Puukkolampi (59.512.1.025)","1,66 ha"
"Heinilampi (59.512.1.008)","1,57 ha"
"Nuottilampi (59.512.1.026)","1,57 ha"
"Ei nimeä (59.512.1.019)","1,49 ha"
"Särkkälampi (59.512.1.005)","1,42 ha"
"Leppilampi (59.512.1.029)","1,34 ha"
"Niittylampi (59.512.1.023)","1,32 ha"
"Kälviäisenlampi (59.512.1.016)","1,13 ha"
"Sulunlampi (59.512.1.030)","1,13 ha"
"Pahalampi (59.512.1.004)","1,13 ha"
