,Pinta-ala
"Haukkajärvi (71.111.1.553)","33,7 ha"
"Kansiahkionjärvi (71.164.1.017)","33,47 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Sarvikappalejärvi (71.111.1.017)","33,31 ha"
"Ahelimjärvi (71.111.1.202)","33,14 ha"
"Kattajärvi (71.111.1.122)","33,12 ha"
"Kuhkesjavri (68.087.1.005)","33,09 ha"
"Kapsantijärvi (71.925.1.027)","33,02 ha"
"Pystytaivaljärvi (71.182.1.106)",33 ha
"Ei nimeä (68.068.1.067)","32,85 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Matjärvi (71.111.1.004)","32,8 ha"
"Ei nimeä (71.182.1.039)","32,79 ha"
"Turvejärvi (71.118.1.025)","32,75 ha"
"Karhujärvi (71.721.1.008)","32,72 ha"
"Njargajavri (68.068.1.001)","32,69 ha"
"Pottijärvi (l) (71.371.1.008)","32,6 ha"
"Jääjärvi (69.084.1.047)","32,56 ha"
"Kotajärvi (71.141.1.030)","32,47 ha"
"Peättsevuotkimjavri (71.925.1.017)","32,43 ha"
"Pelsanjärvi (69.067.1.044)","32,25 ha"
"Vaskojärvi (71.333.1.001)","32,2 ha"
"Laanajärvi (72.017.1.017)","32,18 ha"
"Ei nimeä (69.014.1.051)","32,11 ha"
"Laulujärvi (69.064.1.027)","32,04 ha"
"Saarijärvi (71.924.1.004)","32,04 ha"
"Kodanselänjärvi (71.992.1.021)","32,03 ha"
"Taimenjärvi (71.211.1.010)",32 ha
"Valkiajärvi (71.142.1.020)","31,81 ha"
"Ei nimeä (71.221.1.011)","31,79 ha"
"Liittojärvi (71.119.1.002)","31,78 ha"
"Kuntsajärvi (71.988.1.012)","31,74 ha"
"Ei nimeä (68.066.1.005)","31,67 ha"
"Taimenjärvi (71.118.1.021)","31,61 ha"
"Nammajavri (68.071.1.003)","31,59 ha"
"Iso Korppijärvi (71.000.1.081)","31,56 ha"
"Tievjajärvi (69.085.1.004)","31,49 ha"
"Pajujärvi (72.081.1.032)","31,46 ha"
"Karhujärvi (71.912.1.006)","31,44 ha"
"Latvajärvi (69.061.1.042)","31,41 ha"
"Iso Paskuljärvi (71.132.1.005)","31,36 ha"
"Koijerijärvi (71.622.1.002)","31,35 ha"
"Uhtsib Vuogojavri (68.089.1.005)","31,34 ha"
"Tuolpajärvi (71.118.1.003)","31,31 ha"
"Karipääjärvi (71.231.1.003)","31,29 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Alajärvi (71.118.1.001)","31,1 ha"
"Katsapulijärvi (71.534.1.012)","30,94 ha"
"Ei nimeä (71.193.1.003)","30,91 ha"
"Piskeljärvi (71.241.1.062)","30,84 ha"
"Nuottamajajärvi (71.111.1.140)","30,8 ha"
"Ei nimeä (70.003.1.009)","30,79 ha"
"Saarijärvi (69.025.1.122)","30,71 ha"
"Ei nimeä (71.191.1.002)","30,68 ha"
"Harrijärvi (69.072.1.001)","30,54 ha"
"Annalakjavri (71.483.1.003)","30,53 ha"
"Iso Kuppisjärvi (71.425.1.003)","30,48 ha"
"Lavdnejekoahteluobbal (69.081.1.001)","30,4 ha"
"Leppäjärvi (71.111.1.646)","30,31 ha"
"Ylä-Tarvojärvi (71.991.1.012)","30,31 ha"
"Haravajärvi (71.111.1.349)","30,25 ha"
"Tyllyjärvi (71.111.1.679)","30,15 ha"
"Ei nimeä (69.013.1.090)","30,09 ha"
"Oivijärvi (71.181.1.086)","30,06 ha"
"Kartijärvi (68.084.1.012)","29,98 ha"
"Rääpisjärvi (71.312.1.021)","29,98 ha"
"Valkkojärvet (71.111.1.552)","29,91 ha"
"Alimmainen Vuostumajärvi (71.411.1.012)","29,91 ha"
"Närrijärvi (71.321.1.011)","29,9 ha"
"Solmulompola (71.141.1.004)","29,58 ha"
"Pajimus (68.051.1.016)","29,4 ha"
"Pikku Luosmajärvi (71.111.1.180)","29,34 ha"
"Takkaselkäjärvi (71.194.1.011)","29,3 ha"
"Keinnodakjavri (p) (68.058.1.008)","29,27 ha"
"Lapiojärvi (71.417.1.008)","29,25 ha"
"Lemmekäsjärvi (71.823.1.001)","29,05 ha"
"Ei nimeä (69.086.1.001)","29,03 ha"
"Korppijärvi (71.111.1.361)","28,98 ha"
"Ei nimeä (71.411.1.027)","28,93 ha"
"Ei nimeä (71.182.1.095)","28,79 ha"
"Iso Ruohojärvi (72.029.1.011)","28,76 ha"
"Ei nimeä (71.192.1.099)","28,76 ha"
"Ei nimeä (71.171.1.022)","28,72 ha"
"Tälvijävri (71.116.1.049)","28,72 ha"
"Vyelmuds Tsuuvajävri (71.952.1.001)","28,71 ha"
"Pyhäjärvi (68.035.1.005)","28,69 ha"
"Vesijärvi (71.192.1.094)","28,68 ha"
"Rovajärvi (71.222.1.007)","28,6 ha"
"Ala-Turvejärvi (71.000.1.028)","28,54 ha"
"Keskimmäinen Lankojärvi (71.852.1.002)","28,47 ha"
"Ei nimeä (71.111.1.472)","28,42 ha"
"Pieni Siikajärvi (71.127.1.002)","28,36 ha"
"Stuorra Pogejavri (71.336.1.011)","28,34 ha"
"Peäivv-Andarasjavri (68.066.1.052)","28,24 ha"
"Iso Taipalejärvi (71.114.1.009)","28,13 ha"
"Johtteluobbalak (i) (69.052.1.003)","28,12 ha"
"Ylilompola (71.118.1.015)","28,11 ha"
"Kantapääjärvi (71.182.1.088)","28,08 ha"
"Ei nimeä (71.181.1.035)","28,02 ha"
"Ei nimeä (69.042.1.032)","28,01 ha"
"Ei nimeä (69.083.1.014)",28 ha
"Harjujärvi (71.116.1.056)","27,9 ha"
"Ei nimeä (69.034.1.042)","27,88 ha"
"Korppijärvi (71.111.1.369)","27,88 ha"
"Juggejärvi (71.119.1.010)","27,76 ha"
"Ei nimeä (70.002.1.039)","27,72 ha"
"Ei nimeä (68.062.1.015)","27,72 ha"
"Jänkäjärvi (71.916.1.002)","27,71 ha"
"Kaitajärvi (71.131.1.010)","27,69 ha"
"Nartsamojärvi (i) (71.731.1.003)","27,64 ha"
"Nuorttib Savsajavri (68.088.1.008)","27,62 ha"
"Paksupetäjäjärvi (71.113.1.016)","27,6 ha"
"Alalompola (71.441.1.002)","27,6 ha"
"Ei nimeä (71.181.1.028)","27,59 ha"
"Ei nimeä (69.065.1.081)","27,58 ha"
"Kotataipaleenjärvi (72.021.1.030)","27,57 ha"
"Venejoenjärvi (71.925.1.005)","27,55 ha"
"Venejärvi (71.260.1.017)","27,5 ha"
"Ei nimeä (71.181.1.082)","27,47 ha"
"Soavviljavri (71.995.1.019)","27,46 ha"
"Ikkerjärvi (71.122.1.014)","27,45 ha"
"Oaggustamjavri (68.016.1.001)","27,32 ha"
"Sikojärvi (71.241.1.080)","27,23 ha"
"Alimmainen Tuolpujärvi (71.117.1.026)","27,21 ha"
"Vanhajärvi (71.492.1.006)","27,17 ha"
"Ei nimeä (70.004.1.029)","27,12 ha"
"Joutilasjärvi (71.995.1.052)","26,94 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Ei nimeä (69.024.1.030)","26,88 ha"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","26,82 ha"
"Juohkeslaijavri (69.054.1.022)","26,81 ha"
"Ei nimeä (69.068.1.008)","26,78 ha"
"Kiesijärvi (p) (71.993.1.020)","26,74 ha"
"Iso Pihtijärvi (71.145.1.005)","26,69 ha"
"Luohkonjärvi (i) (68.083.1.019)","26,62 ha"
"Ei nimeä (71.116.1.092)","26,6 ha"
"Vustemjavri (68.065.1.027)","26,58 ha"
"Mukkalompolo (71.373.1.003)","26,53 ha"
"Ei nimeä (69.014.1.076)","26,52 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Pakanajärvi (70.006.1.007)","26,46 ha"
"Mutajärvi (71.311.1.031)","26,45 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Simanlompola (71.121.1.002)","26,41 ha"
"Vuomavaaranjärvi (71.925.1.019)","26,39 ha"
"Tupakkiruiskimajärvi (71.164.1.012)","26,34 ha"
"Ei nimeä (69.023.1.050)","26,33 ha"
"Nälkäjärvi (69.061.1.085)","26,3 ha"
"Härkäjärvi (71.128.1.023)","26,2 ha"
"Ei nimeä (71.181.1.081)","26,18 ha"
"Kuolletis Havgajavri (68.052.1.015)","26,17 ha"
"Kotajärvi (69.062.1.014)","26,1 ha"
"Ei nimeä (70.006.1.002)","26,05 ha"
"Ahkojavri (68.028.1.001)",26 ha
"Ujejärvi (71.411.1.015)","25,99 ha"
"Njahkaluobbalak (69.084.1.071)","25,92 ha"
"Madejärvi (71.171.1.063)","25,9 ha"
"Smukanjärvi (69.024.1.045)","25,9 ha"
"Varddoaijavri (68.021.1.006)","25,88 ha"
"Kaudsurjååurads (70.005.1.049)","25,82 ha"
"Ei nimeä (69.012.1.020)","25,81 ha"
"Saurasjärvi (71.165.1.057)","25,79 ha"
"Ylimmäinen Lauttajärvi (71.144.1.006)","25,78 ha"
"Pikku Ahvenjärvi (71.623.1.003)","25,73 ha"
"Ei nimeä (69.045.1.037)","25,72 ha"
"Ei nimeä (69.063.1.116)","25,69 ha"
"Ei nimeä (71.183.1.022)","25,69 ha"
"Pajib Savdsaluobbal (68.088.1.013)","25,66 ha"
"Hauki-Suivakkojärvi (71.733.1.010)","25,56 ha"
"Kivivuopajajärvi (71.921.1.019)","25,51 ha"
"Ylimmäinen Kivijärvi (71.124.1.026)","25,48 ha"
"Pahajärvi (69.084.1.052)","25,47 ha"
"Alimmainen Alttojärvi (72.021.1.020)","25,4 ha"
"Matala Harrijärvi (71.610.1.011)","25,35 ha"
"Njallajavri (69.043.1.020)","25,33 ha"
"Ruohojärvi (71.916.1.029)","25,32 ha"
"Hietajärvi (71.111.1.561)","25,28 ha"
"Ei nimeä (69.084.1.033)","25,26 ha"
"Nilottupetäjäjärvi (p) (71.111.1.073)","25,24 ha"
"Ei nimeä (69.042.1.012)","25,24 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Hirvaskaltiojärvi (71.111.1.269)","25,11 ha"
"Selkäjärvi (69.034.1.073)","25,11 ha"
"Ei nimeä (69.014.1.038)","25,1 ha"
"Pajimus Silisluobbal (69.082.1.003)","25,04 ha"
"Pakkasjärvi (71.416.1.003)","25,02 ha"
"Nuottamojärvi (71.134.1.001)","24,92 ha"
"Perintöjärvi (71.172.1.036)","24,89 ha"
"Itäinen Palokotajärvi (71.127.1.014)","24,85 ha"
"Ei nimeä (68.068.1.006)","24,84 ha"
"Ei nimeä (69.067.1.003)","24,83 ha"
"Hukanulvomajärvi (71.000.1.042)","24,82 ha"
"Aittajärvi (71.634.1.001)","24,82 ha"
"Tsieskadas Suolojavri (68.087.1.012)","24,78 ha"
"Ei nimeä (70.005.1.010)","24,77 ha"
"Njuvttsapeäljavri (69.045.1.033)","24,72 ha"
"Allijärvi (p) (71.165.1.031)","24,67 ha"
"Ei nimeä (70.002.1.056)","24,65 ha"
"Keärddosjavri (68.015.1.005)","24,61 ha"
"Tseuhujärvi (71.222.1.016)","24,6 ha"
"Mierggasroavejavri (69.044.1.006)","24,6 ha"
"Ei nimeä (71.111.1.446)","24,59 ha"
"Ei nimeä (71.181.1.056)","24,58 ha"
"Ei nimeä (69.065.1.005)","24,48 ha"
"Suhpilampi (68.087.1.006)","24,46 ha"
"Ei nimeä (68.054.1.005)","24,45 ha"
"Mukkajärvi (71.241.1.006)","24,4 ha"
"Selkäjärvi (69.021.1.003)","24,39 ha"
"Ei nimeä (68.042.1.015)","24,38 ha"
"Ei nimeä (68.054.1.038)","24,33 ha"
"Alajärvi (71.916.1.001)","24,32 ha"
"Ei nimeä (69.068.1.018)","24,31 ha"
"Keinnodakjavri (e) (68.058.1.007)","24,31 ha"
"Ei nimeä (71.183.1.026)","24,25 ha"
"Keskimmäinen Olkkijärvi (71.965.1.003)","24,2 ha"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha"
"Ei nimeä (69.015.1.004)","24,16 ha"
"Pekan Ahvenjärvi (71.151.1.012)","24,13 ha"
"Marasjavri (68.082.1.008)","24,07 ha"
"Ponjepetsluobbal (p) (69.023.1.006)","24,02 ha"
"Ottujärvi (69.065.1.016)",24 ha
"Riekkolompola (71.122.1.009)","23,93 ha"
"Eteläinen Reppänäjärvi (71.152.1.017)","23,91 ha"
"Saiholompola (71.141.1.007)","23,91 ha"
"Käyräjärvi (71.000.1.057)","23,91 ha"
"Johtteluobbalak (l) (69.052.1.004)","23,89 ha"
"Jeägelveäijavri (68.013.1.003)","23,88 ha"
"Rupi-Suolijärvi (70.005.1.040)","23,84 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Ei nimeä (69.085.1.025)","23,76 ha"
"Ei nimeä (69.066.1.107)","23,75 ha"
"Ei nimeä (71.193.1.037)","23,75 ha"
"Pahajärvi (69.084.1.053)","23,75 ha"
"Karamajärvi (71.111.1.145)","23,7 ha"
"Morokkajärvi (71.418.1.001)","23,69 ha"
"Ei nimeä (71.193.1.025)","23,59 ha"
"Alimmainen Ahmasjärvi (71.000.1.080)","23,58 ha"
"Saarilompola (71.163.1.040)","23,52 ha"
"Keräsjavri (68.087.1.004)","23,48 ha"
"Metsonampumajärvi (71.711.1.008)","23,46 ha"
"Pahajärvi (69.042.1.029)","23,38 ha"
"Ei nimeä (68.081.1.015)","23,38 ha"
"Uhtsa Fallejavri (68.065.1.023)","23,36 ha"
"Tupajärvi (71.152.1.028)","23,3 ha"
"Toarespeljavri (69.061.1.089)","23,25 ha"
"Suuri Iivananjärvi (68.041.1.010)","23,22 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)","23,21 ha"
"Morgamjärvi (71.821.1.002)","23,11 ha"
"Itäinen Kesäkotajärvi (71.931.1.005)","23,1 ha"
"Ei nimeä (68.068.1.072)","23,08 ha"
"Joutsenampumajärvi (71.119.1.012)","23,04 ha"
"Niemijärvi (71.163.1.017)","23,02 ha"
"Hirsijärvi (e) (69.013.1.051)","23,01 ha"
"Koskelojärvi (71.914.1.011)","22,93 ha"
"Savijärvi (72.090.1.025)","22,87 ha"
"Laanajärvi (71.415.1.005)","22,84 ha"
"Alempi Kivivuopajajärvi (71.921.1.018)","22,84 ha"
"Vavddasjavri (68.041.1.004)","22,78 ha"
"Hanhijärvi (71.840.1.001)","22,66 ha"
"Pekan Tupajärvi (71.171.1.032)","22,62 ha"
"Ei nimeä (68.068.1.066)","22,54 ha"
"Juhanin Kotajärvi (71.174.1.006)","22,54 ha"
"Ei nimeä (69.061.1.057)","22,53 ha"
"Ryynäjärvi (71.371.1.001)","22,51 ha"
"Puoiddeskuollejavri (69.045.1.022)","22,51 ha"
"Ei nimeä (69.063.1.072)","22,49 ha"
"Kadusluobal (71.165.1.013)","22,41 ha"
"Vaddejavri (68.041.1.007)","22,37 ha"
"Ei nimeä (70.002.1.002)","22,34 ha"
"Kalatonjärvi (71.112.1.004)","22,26 ha"
"Ei nimeä (68.067.1.001)","22,23 ha"
"Ei nimeä (68.064.1.028)","22,22 ha"
"Ei nimeä (69.066.1.003)","22,12 ha"
"Ei nimeä (71.111.1.411)","22,08 ha"
"Kotajärvi (69.063.1.023)","22,08 ha"
"Vanhajärvi (71.143.1.008)","22,05 ha"
"Ravdujåvråds (69.066.1.103)",22 ha
"Pistoppijärvi (71.118.1.084)","21,96 ha"
"Ei nimeä (71.111.1.584)","21,94 ha"
"Allijärvi (e) (71.165.1.030)","21,93 ha"
"Pikkulompola (71.131.1.001)","21,91 ha"
"Kyläjärvi (71.231.1.005)","21,84 ha"
"Ylä-Sieksijärvi (71.111.1.253)","21,82 ha"
"Pitkäjärvi (71.118.1.004)","21,81 ha"
"Ala-Mulkujärvi (71.415.1.011)","21,8 ha"
"Ei nimeä (69.034.1.009)","21,74 ha"
"Ei nimeä (68.064.1.012)","21,71 ha"
"Tsuonjajavri (71.987.1.008)","21,71 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Pyhäjärvi (71.111.1.023)","21,65 ha"
"Suprujärvi (71.172.1.082)","21,64 ha"
"Ei nimeä (69.014.1.095)","21,48 ha"
"Pieni Arttajärvi (72.017.1.005)","21,47 ha"
"Jorbajavri (68.071.1.008)","21,45 ha"
"Pohjoinen Reppänäjärvi (71.152.1.023)","21,44 ha"
"Ei nimeä (71.192.1.038)","21,44 ha"
"Antin Kotasijajärvi (71.152.1.010)","21,44 ha"
"Ei nimeä (71.000.1.015)","21,42 ha"
"Lihajärvi (71.161.1.012)","21,38 ha"
"Syväjärvi (71.622.1.012)","21,33 ha"
"Pikku Kortejärvi (69.064.1.029)","21,32 ha"
"Tsuonjajavri (69.082.1.006)","21,32 ha"
"Kuivalompola (71.163.1.001)","21,31 ha"
"Koddoohtsielgijaaurads (71.124.1.027)","21,3 ha"
"Koahtejavri (68.015.1.013)","21,28 ha"
"Siltaluovanlompola (71.191.1.004)","21,26 ha"
"Sallijärvi (71.592.1.001)","21,24 ha"
"Ilpisjärvi (71.122.1.019)","21,23 ha"
"Vuononperä (71.171.1.012)","21,22 ha"
"Ei nimeä (69.062.1.012)","21,2 ha"
"Ei nimeä (69.025.1.038)","21,2 ha"
"Matveijavrras (71.994.1.025)","21,19 ha"
"Joulujärvi (e) (71.193.1.049)","21,19 ha"
"Uhtsib Njahkajavri (69.084.1.066)","21,07 ha"
"Ahvenjärvi (71.115.1.018)","21,07 ha"
"Ei nimeä (71.165.1.006)",21 ha
"Mukkaperäjärvi (72.081.1.038)","20,99 ha"
"Ei nimeä (71.111.1.370)","20,92 ha"
"Ei nimeä (71.311.1.028)","20,9 ha"
"Luttojärvi (72.022.1.002)","20,89 ha"
"Haaraldinjärvi (71.911.1.041)","20,87 ha"
"Ailijärvi (71.221.1.017)","20,82 ha"
"Ei nimeä (69.067.1.007)","20,82 ha"
"Takkireuhkajärvi (72.017.1.030)","20,81 ha"
"Haukikulpakko (i) (71.634.1.002)","20,76 ha"
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Tievaselkäjärvi (e) (71.192.1.076)","20,71 ha"
"Saijajärvi (71.992.1.008)","20,69 ha"
"Livikköjärvi (71.132.1.035)","20,66 ha"
"Ei nimeä (68.065.1.086)","20,65 ha"
"Syväjärvi (71.111.1.326)","20,64 ha"
"Saitajärvi (69.061.1.055)","20,6 ha"
"Ei nimeä (69.025.1.004)","20,57 ha"
"Ei nimeä (69.065.1.035)","20,56 ha"
"Tievjajärvi (69.085.1.005)","20,55 ha"
"Huuvajärvi (71.584.1.001)","20,55 ha"
"Loassamjavri (69.031.1.053)","20,54 ha"
"Antaraslampi (71.961.1.005)","20,52 ha"
"Keinojärvi (71.118.1.075)","20,49 ha"
"Kaltiojärvi (69.052.1.006)","20,49 ha"
"Ei nimeä (69.085.1.015)","20,41 ha"
"Loktajavri (68.024.1.004)","20,39 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)","20,39 ha"
"Kotsamojärvi (71.141.1.026)","20,35 ha"
"Juhaninjärvi (71.153.1.012)","20,32 ha"
"Puskujärvi (71.826.1.003)","20,32 ha"
"Kyörtisjärvi (71.134.1.014)","20,3 ha"
"Hannujärvi (71.632.1.002)","20,27 ha"
"Kontinpaistamajärvi (69.021.1.013)","20,26 ha"
"Mustalakkijärvi (71.721.1.003)","20,25 ha"
"Pitkäjärvi (71.311.1.021)","20,24 ha"
"Lyöttijärvi (69.026.1.009)","20,24 ha"
"Ei nimeä (71.183.1.003)","20,24 ha"
"Kotajärvi (72.081.1.012)","20,21 ha"
"Naamajärvi (71.118.1.006)","20,17 ha"
"Ässäjärvi (71.733.1.006)","20,17 ha"
"Ei nimeä (68.062.1.055)","20,15 ha"
"Vesakkoselkäjärvi (i) (71.116.1.069)","20,14 ha"
"Siikajärvenlampi (71.922.1.026)","20,13 ha"
"Pyytöjärvi (71.241.1.038)","20,09 ha"
"Ei nimeä (69.062.1.052)",20 ha
"Laanjärvi (p) (71.111.1.625)",20 ha
"Oivosluobbal (68.063.1.003)","19,99 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Mukkajärvi (p) (71.111.1.059)","19,97 ha"
"Karhujärvi (71.912.1.016)","19,97 ha"
"Mukkajärvi (p) (71.111.1.578)","19,95 ha"
"Ei nimeä (69.043.1.011)","19,88 ha"
"Vuoskojavri (68.091.1.024)","19,87 ha"
"Rautujärvi (71.213.1.003)","19,86 ha"
"Ylimmäinen Appislompolo (71.491.1.002)","19,82 ha"
"Ei nimeä (69.042.1.019)","19,8 ha"
"Ei nimeä (71.492.1.008)","19,76 ha"
"Peävrrekjavri (l) (68.015.1.003)","19,76 ha"
"Aittajärvi (72.081.1.013)","19,75 ha"
"Selkäjärvi (70.006.1.016)","19,75 ha"
"Riutulompola (71.000.1.089)","19,71 ha"
"Ei nimeä (69.041.1.035)","19,69 ha"
"Ei nimeä (68.055.1.054)","19,68 ha"
"Ahvenjärvi (68.044.1.003)","19,66 ha"
"Ei nimeä (69.081.1.021)","19,59 ha"
"Kurulompolo (72.028.1.008)","19,54 ha"
"Kuiva Paloselkäjärvi (71.111.1.091)","19,5 ha"
"Kyöpperijärvi (71.916.1.045)","19,47 ha"
"Harrappijärvi (71.411.1.020)","19,45 ha"
"Ei nimeä (71.192.1.095)","19,36 ha"
"Madejärvi (72.029.1.018)","19,35 ha"
"Keinojärvi (71.181.1.097)","19,35 ha"
"Kippaljärvi (71.326.1.002)","19,28 ha"
"Ei nimeä (69.014.1.093)","19,25 ha"
"Ei nimeä (71.191.1.040)","19,23 ha"
"Ilkiäjärvi (71.116.1.045)","19,21 ha"
"Mangemusjärvi (71.912.1.014)","19,2 ha"
"Saarijärvi (71.912.1.033)","19,15 ha"
"Joutsenpesäjärvi (71.000.1.033)","19,13 ha"
"Ei nimeä (69.025.1.002)","19,12 ha"
"Saitajärvi (69.064.1.032)","19,12 ha"
"Ei nimeä (68.054.1.008)","19,11 ha"
"Ei nimeä (69.068.1.107)","19,11 ha"
"Teivaselkäjärvi (p) (71.192.1.097)","19,05 ha"
"Jaakkujärvi (69.082.1.009)","19,03 ha"
"Tabmokjavri (68.069.1.020)","18,97 ha"
"Salteajanjalmmejavri (68.091.1.004)","18,94 ha"
"Ei nimeä (71.193.1.094)","18,92 ha"
"Ei nimeä (69.063.1.042)","18,9 ha"
"Tsiegnalesluobal (71.163.1.029)","18,89 ha"
"Sikastojärvi (e) (71.111.1.039)","18,81 ha"
"Ei nimeä (69.043.1.018)","18,79 ha"
"Iisakinjärvi (71.000.1.026)","18,76 ha"
"Kartojärvi (71.331.1.004)","18,72 ha"
"Kietsimäjärvi (68.045.1.002)","18,68 ha"
"Sirrajavri (68.073.1.001)","18,68 ha"
"Ei nimeä (72.011.1.011)","18,62 ha"
"Lankojärvi (72.082.1.001)","18,6 ha"
"Ei nimeä (69.069.1.077)","18,57 ha"
"Pöykkäjärvi (71.141.1.002)","18,54 ha"
"Kuperkeikkajärvi (71.621.1.012)","18,53 ha"
"Pajib Arbejavri (71.172.1.048)","18,52 ha"
"Ylimmäinen Alttojärvi (72.021.1.022)","18,52 ha"
"Ei nimeä (71.116.1.002)","18,52 ha"
"Ei nimeä (71.994.1.003)","18,47 ha"
"Ei nimeä (71.413.1.001)","18,46 ha"
"Juomusjärvi (71.115.1.002)","18,46 ha"
"Suomujärvi (i) (72.081.1.007)","18,39 ha"
"Ei nimeä (68.064.1.032)","18,38 ha"
"Perintölompola (i) (71.172.1.033)","18,35 ha"
"Pilverijärvi (72.027.1.003)","18,33 ha"
"Tsaktsaluobbal (69.014.1.006)","18,32 ha"
"Ei nimeä (68.031.1.002)","18,31 ha"
"Ei nimeä (69.044.1.004)","18,29 ha"
"Piekanajärvi (71.000.1.083)","18,25 ha"
"Alttojärvi (71.915.1.001)","18,24 ha"
"Moresveijavri (68.053.1.011)","18,22 ha"
"Ahvenjärvi (69.051.1.010)","18,22 ha"
"Ei nimeä (68.085.1.002)","18,21 ha"
"Njoammeloailuobbalak (p) (69.062.1.090)","18,17 ha"
"Purnujärvi (71.118.1.076)","18,17 ha"
"Ruohojärvi (71.154.1.004)","18,15 ha"
"Petäjäkuorimajärvi (71.121.1.004)","18,15 ha"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","18,14 ha"
"Ei nimeä (69.042.1.017)","18,13 ha"
"Ei nimeä (71.116.1.095)","18,08 ha"
"Nilijärvi (71.111.1.016)","18,07 ha"
"Ei nimeä (69.045.1.050)","18,02 ha"
"Ei nimeä (71.183.1.054)",18 ha
"Ei nimeä (69.012.1.008)","17,97 ha"
"Ei nimeä (69.051.1.014)","17,89 ha"
"Ei nimeä (71.622.1.008)","17,84 ha"
"Ei nimeä (69.015.1.020)","17,84 ha"
"Ei nimeä (69.025.1.101)","17,82 ha"
"Kavkostajärvi (71.116.1.044)","17,81 ha"
"Keittämätönjärvi (i) (72.017.1.036)","17,81 ha"
"Ei nimeä (69.068.1.039)","17,79 ha"
"Tuolpajärvi (71.117.1.025)","17,79 ha"
"Pitkäjärvi (71.118.1.035)","17,76 ha"
"Kuoppajärvi (71.111.1.468)","17,7 ha"
"Naali-Luolajärvi (69.054.1.001)","17,66 ha"
"Laihankalanlampi (69.085.1.021)","17,63 ha"
"Ei nimeä (69.045.1.023)","17,63 ha"
"Ei nimeä (68.055.1.008)","17,63 ha"
"Ei nimeä (69.082.1.012)","17,62 ha"
"Ei nimeä (71.111.1.335)","17,62 ha"
"Vaarjagasjävri (69.031.1.086)","17,6 ha"
"Pikku Saarijärvi (71.144.1.008)","17,6 ha"
"Vyeleeh Läbdsijävri (69.031.1.070)","17,59 ha"
"Törmä-Rautujärvi (68.084.1.020)","17,57 ha"
"Ei nimeä (69.067.1.054)","17,55 ha"
"Ei nimeä (68.062.1.007)","17,53 ha"
"Ei nimeä (71.181.1.009)","17,49 ha"
"Leppäjärvi (p) (71.116.1.065)","17,48 ha"
"Ei nimeä (71.192.1.054)","17,48 ha"
"Iso Kalajärvi (71.622.1.006)","17,42 ha"
"Kolmoslompolo (72.017.1.001)","17,37 ha"
"Ei nimeä (71.161.1.001)","17,37 ha"
"Ei nimeä (69.066.1.100)","17,34 ha"
"Ei nimeä (68.046.1.001)","17,34 ha"
"Ei nimeä (69.043.1.013)","17,32 ha"
"Ei nimeä (68.065.1.044)","17,31 ha"
"Urakkajärvi (i) (71.593.1.002)","17,31 ha"
"Ei nimeä (68.054.1.040)","17,28 ha"
"Ei nimeä (71.522.1.006)","17,23 ha"
"Tsehäjärvi (71.363.1.004)","17,21 ha"
"Kautsasjärvi (71.371.1.005)","17,2 ha"
"Tyvijärvi (71.171.1.008)","17,18 ha"
"Ei nimeä (68.056.1.028)","17,15 ha"
"Kuhkesjavri (68.054.1.010)","17,15 ha"
"Matin Haukijärvi (72.029.1.013)","17,15 ha"
"Ei nimeä (69.025.1.142)","17,14 ha"
"Ei nimeä (69.064.1.022)","17,12 ha"
"Ailin Iso Kalajärvi (69.031.1.071)","17,11 ha"
"Rajajärvi (69.013.1.005)","17,11 ha"
"Ei nimeä (68.063.1.051)","17,1 ha"
"Ei nimeä (71.163.1.037)","17,1 ha"
"Saitajärvi (69.064.1.031)","17,07 ha"
"Peuranampumajärvi (71.951.1.006)",17 ha
"Ei nimeä (69.014.1.055)",17 ha
"Ei nimeä (69.067.1.041)","16,98 ha"
"Moalkejavri (68.063.1.030)","16,97 ha"
"Pikku Vuomajärvi (71.633.1.003)","16,95 ha"
"Ei nimeä (68.066.1.055)","16,88 ha"
