,Pinta-ala
"Iso Jouhtinen (14.363.1.002)","13,39 ha"
"Iso Jouhtjärvi (14.235.1.002)","10,74 ha"
"Iso Joutenlampi (14.295.1.010)","12,61 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Iso Juusolampi (14.455.1.006)","11,95 ha"
"Iso Kaakkolampi (14.461.1.002)","4,42 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Iso Kalliojärvi (14.414.1.013)","20,83 ha"
"Iso Kalliojärvi (14.471.1.011)","23,27 ha"
"Iso Kalliolampi (14.227.1.013)","1,87 ha"
"Iso Kalliolampi (35.621.1.023)","7,1 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Iso Kantolampi (14.658.1.003)","1,89 ha"
"Iso Karahkajärvi (14.673.1.030)","36,15 ha"
"Iso Karvalampi (14.413.1.003)","2,11 ha"
"Iso Kattilajärvi (14.221.1.099)","3,98 ha"
"Iso Kaukajärvi (35.724.1.010)","14,74 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Iso Kilpilampi (14.295.1.048)","1,17 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Iso Koirajärvi (14.274.1.014)","4,55 ha"
"Iso Koirajärvi (14.528.1.003)","44,08 ha"
"Iso Koiralampi (14.653.1.015)","4,16 ha"
"Iso Koisjärvi (14.558.1.004)","53,85 ha"
"Iso Koivujärvi (14.432.1.009)","2,78 ha"
"Iso Korpijärvi (35.488.1.002)","45,08 ha"
"Iso Kortejärvi (14.446.1.006)","3,89 ha"
"Iso Kotajärvi (14.226.1.020)","1,22 ha"
"Iso Kotajärvi (14.443.1.041)","14,6 ha"
"Iso Kotajärvi (14.482.1.002)","7,54 ha"
"Iso Koukkujärvi (14.272.1.008)","9,86 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso Kulhalampi (14.647.1.003)","5,75 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Iso Kurkilampi (14.682.1.006)","4,28 ha"
"Iso Kylkislampi (14.311.1.026)","12,95 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Iso Lepojärvi (14.226.1.035)","11,69 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Iso Luomajärvi (14.441.1.003)","41,14 ha"
"Iso Luotoslampi (14.471.1.013)","2,3 ha"
"Iso Löytöjärvi (14.447.1.013)","11,75 ha"
"Iso Majoinlampi (14.664.1.019)","13,37 ha"
"Iso Matkajärvi (35.652.1.003)","15,67 ha"
"Iso Metsälampi (14.631.1.011)","1,3 ha"
"Iso Myllyjärvi (14.263.1.063)","8,96 ha"
"Iso Mäkrälampi (14.477.1.003)","2,1 ha"
"Iso Nahkalampi (35.655.1.005)","1,02 ha"
