Päivämäärä,Havainto
"10 marraskuu 2018 10:00:00","4,8 mS/m (Sähkönjohtavuus pintakerroksessa)"
"9 syyskuu 2018 10:00:00","5,1 mS/m (Sähkönjohtavuus pintakerroksessa)"
"18 heinäkuu 2018 11:00:00","5,1 mS/m (Sähkönjohtavuus pintakerroksessa)"
"9 kesäkuu 2018 10:00:00","3,5 mS/m (Sähkönjohtavuus pintakerroksessa)"
"26 toukokuu 2018 10:00:00","4,0 mS/m (Sähkönjohtavuus pintakerroksessa)"
"30 maaliskuu 2018 10:00:00","1,9 mS/m (Sähkönjohtavuus pintakerroksessa)"
"10 maaliskuu 2018 10:00:00","4,6 mS/m (Sähkönjohtavuus pintakerroksessa)"
"17 helmikuu 2018 10:00:00","4,3 mS/m (Sähkönjohtavuus pintakerroksessa)"
"18 marraskuu 2017 10:00:00","0,9 mS/m (Sähkönjohtavuus pintakerroksessa)"
"29 heinäkuu 2017 10:00:00","2,5 mS/m (Sähkönjohtavuus pintakerroksessa)"
"1 heinäkuu 2017 10:00:00","3,9 mS/m (Sähkönjohtavuus pintakerroksessa)"
"10 kesäkuu 2017 10:00:00","3,6 mS/m (Sähkönjohtavuus pintakerroksessa)"
"6 toukokuu 2017 10:00:00","1,6 mS/m (Sähkönjohtavuus pintakerroksessa)"
"15 huhtikuu 2017 10:00:00","0 mS/m (Sähkönjohtavuus pintakerroksessa)"
"19 maaliskuu 2017 10:00:00","2,8 mS/m (Sähkönjohtavuus pintakerroksessa)"
"18 helmikuu 2017 10:00:00","7,2 mS/m (Sähkönjohtavuus pintakerroksessa)"
