,Rantaviiva
"Könkäsenjärvi (67.451.1.002)","16,44 km"
"Särkijärvi (67.484.1.001)","15,77 km"
"Utkujärvi (67.441.1.005)","15,56 km"
"Olosjärvi (67.472.1.001)","9,05 km"
"Kätkäjärvi (67.436.1.001)","8,9 km"
"Nivunkijärvi (67.487.1.001)","8,7 km"
"Keräsjärvi (67.463.1.002)","6,98 km"
"Mielmukkajärvi (67.445.1.002)","6,65 km"
"Särkilompolo (67.483.1.008)","6,55 km"
"Kaarantojärvi (67.447.1.001)","6,34 km"
"Nulusjärvi (67.441.1.004)","5,98 km"
"Tapojärvi (67.343.1.002)","5,9 km"
"Muonionjärvi (67.422.1.001)","5,66 km"
"Miasjärvi (67.446.1.001)","5,5 km"
"Sieppijärvi (67.463.1.001)","5,17 km"
"Törmäslommol (67.472.1.006)",5 km
"Valkeajärvi (67.343.1.003)","4,58 km"
"Hirvaslompolo (67.462.1.002)","4,34 km"
"Nirrojärvi (67.449.1.001)","4,34 km"
"Mustijärvi (67.343.1.004)","4,2 km"
"Iso Laitajärvi (67.474.1.001)","4,02 km"
"Kukaslompolo (67.351.1.002)","3,94 km"
"Leustojärvi (67.473.1.006)","3,88 km"
"Alalompolo (67.442.1.001)","3,71 km"
"Ei nimeä (67.469.1.004)","3,7 km"
"Riivinjärvi (e) (67.475.1.003)","3,68 km"
"Pieni Harjujärvi (67.489.1.001)","3,58 km"
"Vuosukkajärvi (67.448.1.001)","3,58 km"
"Järämä - Tervo (67.451.1.001)","3,57 km"
"Liepimälompolo (67.469.1.001)","3,43 km"
"Tiurajärvi (67.354.1.001)","3,37 km"
"Isolompolo (67.471.1.001)","3,27 km"
"Pakajärvi (67.492.1.001)","3,22 km"
"Junkijärvi (67.472.1.012)","3,21 km"
"Oustajärvi (67.423.1.001)","3,18 km"
"Koskamo (67.441.1.007)","3,07 km"
"Liekojärvi (67.488.1.005)","2,96 km"
"Akanjärvi (67.494.1.001)","2,89 km"
"Iso Harjujärvi (67.412.1.001)","2,65 km"
"Matala Nivunkijärvi (67.487.1.009)","2,63 km"
"Valkeajärvi (67.481.1.002)","2,62 km"
"Salmilompolo (67.446.1.003)","2,61 km"
"Ruonajärvi (67.472.1.004)","2,6 km"
"Pakasaivo (67.344.1.003)","2,59 km"
"Nirrolompolo (67.449.1.002)","2,46 km"
"Pikkulompolo (67.471.1.002)","2,4 km"
"Isolompolo (67.445.1.001)","2,36 km"
"Takainen Vuossijärvi (67.446.1.005)","2,36 km"
"Talvi-Marttajärvi (67.485.1.001)","2,35 km"
"Luusunjärvi (67.483.1.003)","2,34 km"
"Pikku Akanjärvi (67.494.1.002)","2,3 km"
"Salmijärvi (67.346.1.003)","2,22 km"
"Ulkujärvi (67.346.1.007)","2,12 km"
"Ranta-Ruonajärvi (67.352.1.002)","2,12 km"
"Tapolompolo (67.343.1.001)","2,11 km"
"Muorijärvi (67.442.1.005)","2,1 km"
"Vääräjärvi (67.462.1.001)","2,05 km"
"Virtavuopio (67.441.1.002)","2,05 km"
"Akanjärvi (67.442.1.004)","2,05 km"
"Metsä-Ruonajärvi (67.352.1.003)","1,99 km"
"Särkijärvi (67.346.1.004)","1,89 km"
"Mertalompolo (67.445.1.004)","1,89 km"
"Kesä-Marttajärvi (67.421.1.002)","1,87 km"
"Vääräjärvi (67.352.1.005)","1,87 km"
"Mielsattijärvi (67.487.1.006)","1,86 km"
"Laavijärvi (67.352.1.012)","1,81 km"
"Aitajärvi (p) (67.452.1.006)","1,76 km"
"Munarimpi (67.472.1.010)","1,75 km"
"Tunturijärvi (67.483.1.005)","1,73 km"
"Kerojärvi (65.547.1.006)","1,69 km"
"Riikojärvi (67.451.1.003)","1,64 km"
"Ahvenjärvi (67.347.1.002)","1,63 km"
"Kunnijärvi (67.469.1.006)","1,63 km"
"Vitajärvi (67.488.1.002)","1,6 km"
"Kortejärvi (65.652.1.004)","1,59 km"
"Juutilaisenjärvi (67.464.1.001)","1,59 km"
"Ei nimeä (67.431.1.005)","1,55 km"
"Jokijärvi (67.346.1.001)","1,55 km"
"Alttovuopio (67.441.1.008)","1,53 km"
"Kirvesvuopio (67.441.1.001)","1,52 km"
"Tervajärvi (67.483.1.006)","1,52 km"
"Vähälompolo (67.445.1.003)","1,52 km"
"Rumajärvi (67.346.1.005)","1,48 km"
"Ei nimeä (67.461.1.001)","1,45 km"
"Raijajärvi (67.494.1.006)","1,44 km"
"Haapajärvi (67.412.1.002)","1,43 km"
"Rahtunen (67.482.1.004)","1,43 km"
"Löyttyjärvi (67.488.1.003)","1,41 km"
"Aavajärvi (67.345.1.001)","1,41 km"
"Kalatonjärvi (67.354.1.002)","1,39 km"
"Salmijärvi (67.461.1.002)","1,39 km"
"Pietaraisenjärvi (67.411.1.003)","1,38 km"
"Vuomajärvi (67.488.1.004)","1,37 km"
"Pikku Ahvenjärvi (67.346.1.006)","1,35 km"
"Kuusijärvi (67.487.1.005)","1,32 km"
"Jassanjärvi (67.351.1.003)","1,31 km"
"Vaarajärvi (67.469.1.005)","1,31 km"
"Lortinjärvi (67.462.1.003)","1,28 km"
"Liiskojärvi (67.443.1.001)","1,26 km"
"Kenttäjärvi (67.487.1.002)","1,25 km"
