,Pinta-ala
"Iso Kiimajärvi (35.716.1.004)","9,17 ha"
"Ahvenlammi (35.319.1.008)","8,09 ha"
"Salaksenjärvi (35.721.1.005)","7,89 ha"
"Nelijärvi (35.713.1.009)","7,69 ha"
"Matkajärvi (35.311.1.006)","7,56 ha"
"Töykänänjärvi (35.729.1.005)","7,18 ha"
"Tervajärvi (35.721.1.024)","7,12 ha"
"Kyläjärvi (35.713.1.020)","6,71 ha"
"Ojajärvi (35.728.1.002)","6,71 ha"
"Särkijärvi (35.732.1.002)","6,7 ha"
"Korkeajärvi (35.250.1.008)","6,58 ha"
"Kalliojärvi (35.721.1.023)","6,54 ha"
"Tankojärvi (35.762.1.009)","6,45 ha"
"Joutsenenpesä (35.733.1.006)","6,38 ha"
"Pietijärvi (35.721.1.027)","6,26 ha"
"Koskijärvi (35.714.1.002)","6,11 ha"
"Likolammi (35.731.1.003)","5,95 ha"
"Valkijärvi (35.733.1.005)","5,91 ha"
"Ukki (35.731.1.002)","5,88 ha"
"Mustijärvi (35.731.1.007)","5,64 ha"
"Vilijärvi (35.784.1.020)","5,55 ha"
"Vähä-Saksijärvi (35.728.1.008)","5,35 ha"
"Vähäjärvi (35.721.1.030)","5,21 ha"
"Yli-Kirjamo (35.784.1.023)","5,07 ha"
"Letkunmaanjärvi (35.733.1.003)","4,95 ha"
"Iso-Jauksa (35.729.1.003)","4,51 ha"
"Iso-Salmus (35.713.1.016)","4,3 ha"
"Pikkujärvi (35.721.1.025)","4,29 ha"
"Palojärvi (35.731.1.011)","4,13 ha"
"Ruokojärvi (35.785.1.007)","4,12 ha"
"Kirjamo (35.784.1.022)","4,06 ha"
"Hämejärvi (35.728.1.010)","3,94 ha"
"Vähä Saarijärvi (35.716.1.011)","3,89 ha"
"Kailajärvi (35.784.1.021)","3,8 ha"
"Iso Leppäjärvi (35.711.1.005)","3,79 ha"
"Iso-Ahvenainen (35.714.1.006)","3,65 ha"
"Haukijärvi (35.721.1.019)","3,64 ha"
"Särkijärvi (35.784.1.030)","3,61 ha"
"Houkanjärvi (35.215.1.003)","3,59 ha"
"Ylinen Salmijärvi (35.732.1.005)","3,53 ha"
"Iso Ahvenjärvi (35.713.1.006)","3,53 ha"
"Löyttyjärvi (35.731.1.009)","3,51 ha"
"Taustianjärvi (35.784.1.019)","3,38 ha"
"Pikku Kaakkojärvi (35.728.1.003)","3,31 ha"
"Vähä-Laippa (35.728.1.015)","3,26 ha"
"Pohjanlahti (35.721.1.026)","3,23 ha"
"Vuorijärvi (35.762.1.005)","3,17 ha"
"Haapajärvi (35.713.1.005)","3,13 ha"
"Harijärvi (35.721.1.021)","2,99 ha"
"Vähäjärvi (35.721.1.022)","2,93 ha"
