,Rantaviiva
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Retunen (04.741.1.001)","20,23 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Väärä (04.745.1.013)","11,69 km"
"Välijärvi (04.771.1.008)","9,97 km"
"Louhi (04.772.1.001)","9,73 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Kotajärvi (04.735.1.001)","8,69 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Soppi (04.772.1.016)","6,93 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Luotonen (04.741.1.015)","6,37 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pälkki (04.745.1.010)","5,22 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Välijärvi (04.742.1.002)","4,25 km"
"Verkkolampi (04.748.1.003)","4,22 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Valkeislampi (04.741.1.022)","3,99 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Heini (04.772.1.007)","3,78 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Mankinen (04.735.1.003)","3,63 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Äljänä (04.741.1.014)","3,36 km"
"Nasto (04.772.1.018)","3,34 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Suuri-Kokka (04.749.1.001)",3 km
"Siikalampi (04.748.1.001)","2,92 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Kuminlampi (04.721.1.019)","2,57 km"
"Lyly (04.355.1.028)","2,57 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Vuorikko (04.629.1.011)","2,43 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Valkeinen (04.771.1.004)","2,28 km"
"Musti (04.354.1.019)","2,26 km"
"Lempinen (04.772.1.009)","2,22 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Suuri Suolampi (04.743.1.002)","2,21 km"
"Kolmisoppi (04.626.1.009)","2,2 km"
"Hautalampi (04.781.1.012)","2,2 km"
"Keskilampi (04.745.1.008)","2,17 km"
"Kalaton (04.721.1.020)","2,15 km"
"Petronlampi (04.741.1.003)","2,14 km"
"Petronlampi (04.628.1.004)","2,11 km"
"Petäinen (04.743.1.003)","2,09 km"
"Hoikka (04.731.1.019)","2,07 km"
"Kalliojärvi (04.612.1.009)",2 km
"Keskilampi (04.783.1.001)","1,99 km"
"Pieni-Muje (04.745.1.016)","1,99 km"
"Riihilampi (04.748.1.002)","1,89 km"
"Iso Koskilampi (04.721.1.007)","1,88 km"
"Pieni Niinilampi (04.749.1.014)","1,85 km"
"Niskalampi (04.749.1.012)","1,84 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Ylä-Kangaslampi (04.742.1.009)","1,77 km"
"Rätkäle (04.628.1.006)","1,77 km"
"Valkeislampi (04.731.1.006)","1,76 km"
"Ylä-Salmikko (04.731.1.010)","1,75 km"
"Ylä-Pakkanen (04.745.1.018)","1,74 km"
"Suuri-Levä (04.742.1.020)","1,74 km"
"Palolampi (04.741.1.002)","1,72 km"
"Kyly (04.355.1.022)","1,71 km"
"Vuorikko (04.745.1.007)","1,7 km"
"Jurvanen (04.744.1.004)","1,7 km"
"Mökkönen (04.628.1.007)","1,62 km"
"Pieni-Kalliojärvi (04.742.1.023)","1,58 km"
"Tuovilanlampi (04.611.1.078)","1,57 km"
"Suolampi (04.725.1.005)","1,55 km"
"Hauki-Valkeinen (04.782.1.001)","1,53 km"
"Suuri-Sipi (04.772.1.010)","1,49 km"
"Kaituri (04.741.1.019)","1,48 km"
"Ruohojärvi (04.721.1.015)","1,47 km"
"Tahkolampi (04.741.1.021)","1,45 km"
"Ala-Mustalampi (04.744.1.001)","1,45 km"
"Joutenlampi (04.772.1.005)","1,44 km"
"Iso Ahvenlampi (04.724.1.004)","1,44 km"
"Valkeislampi (04.721.1.017)","1,41 km"
"Kaleton (04.355.1.013)","1,41 km"
"Iso Riihilampi (04.725.1.003)","1,36 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Jäteallas (04.724.2.002)","1,34 km"
"Iso-Rakkine (04.742.1.014)","1,33 km"
"Suuri-Neva (04.771.1.005)","1,32 km"
"Pieni-Kaituri (04.629.1.004)","1,32 km"
"Parslampi (04.771.1.006)","1,3 km"
"Pieni-Lyly (04.736.1.004)","1,28 km"
"Iso Lauttalampi (04.771.1.007)","1,28 km"
"Ala-Kangaslampi (04.742.1.008)","1,26 km"
"Keskimmäinen Raatelampi (04.749.1.008)","1,21 km"
"Ala Riihilampi (04.626.1.005)","1,18 km"
"Iso Haukilampi (04.772.1.003)","1,18 km"
"Heinälampi (04.355.1.024)","1,17 km"
"Heinä-Sipi (04.772.1.012)","1,16 km"
"Tulilampi (04.781.1.004)","1,16 km"
"Rätkäle (04.745.1.006)","1,16 km"
"Suuri Aviolampi (04.629.1.010)","1,14 km"
"Pitkä-Laitinen (04.782.1.012)","1,14 km"
"Keski-Kataja (04.355.1.012)","1,13 km"
"Rasilampi (04.629.1.008)","1,13 km"
"Kaituri (04.355.1.026)","1,12 km"
"Kuikkalampi (04.355.1.027)","1,12 km"
"Ala-Salmikko (04.731.1.009)","1,11 km"
"Lahnalampi (04.741.1.004)","1,1 km"
"Keskimmäinen Saarilampi (04.782.1.010)","1,09 km"
"Lumpeinen (04.744.1.003)","1,09 km"
"Kuikkanen (04.629.1.002)","1,07 km"
"Paskolampi (04.629.1.007)","1,06 km"
"Iso Haukilampi (04.749.1.013)","1,03 km"
"Mikkolanlampi (04.355.1.031)","1,03 km"
"Pieni-Kotoinen (04.612.1.006)","1,02 km"
"Ei nimeä (04.741.1.034)","1,01 km"
"Pieni-Musti (04.782.1.008)","0,99 km"
"Ahvenlampi (04.745.1.015)","0,98 km"
"Heinälampi (04.741.1.030)","0,97 km"
"Mustalampi (04.742.1.007)","0,97 km"
"Suuri-Tervakirnu (04.746.1.001)","0,93 km"
"Valkeislampi (04.741.1.027)","0,93 km"
"Keski-Talkkunalampi (04.745.1.020)","0,91 km"
"Pieni-Huusso (04.781.1.008)","0,91 km"
"Pieni-Ohta (04.742.1.016)","0,9 km"
"Suuri-Huusso (04.781.1.007)","0,9 km"
"Suolampi (04.355.1.032)","0,9 km"
"Pieni-Potku (04.742.1.003)","0,9 km"
"Jatkojärvi (04.742.1.022)","0,88 km"
"Ylä-Mustalampi (04.744.1.002)","0,88 km"
"Aitalampi (04.742.1.011)","0,87 km"
"Väärä-Vuorinen (04.782.1.014)","0,86 km"
"Niilonlampi (04.745.1.009)","0,85 km"
"Iso Rupanlampi (04.781.1.001)","0,84 km"
"Myllynniskalampi (04.731.1.007)","0,84 km"
"Pahalampi (04.629.1.003)","0,84 km"
"Luokki-Vuorinen (04.782.1.013)","0,84 km"
"Ala-Talkkunalampi (04.745.1.019)","0,84 km"
"Pieni-Kokka (04.749.1.002)","0,84 km"
"Ala-Pakkanen (04.745.1.017)","0,82 km"
"Rajolampi (04.611.1.077)","0,82 km"
"Murtolampi (04.736.1.002)","0,82 km"
"Pieni-Rakkine (04.742.1.015)","0,82 km"
"Pieni Nasto (04.772.1.017)","0,81 km"
"Miihkalinlampi (04.771.1.009)","0,81 km"
"Vaaranlampi (04.741.1.029)","0,81 km"
"Kirkinen (04.783.1.003)","0,8 km"
"Ylä Riihilampi (04.626.1.006)","0,8 km"
"Likolampi (04.741.1.010)","0,78 km"
"Kortelampi (04.742.1.006)","0,77 km"
"Ylimmäinen Raatelampi (04.749.1.009)","0,76 km"
"Aittolampi (04.721.1.027)","0,75 km"
"Lahtolampi (04.743.1.001)","0,75 km"
"Kaatraslampi (04.741.1.013)","0,74 km"
"Ala-Kortelampi (04.745.1.011)","0,74 km"
"Paljakkalampi (04.721.1.016)","0,73 km"
"Kaatronlampi (04.612.1.010)","0,73 km"
"Ylä-Kortelampi (04.745.1.012)","0,73 km"
"Tervalampi (04.781.1.006)","0,72 km"
"Laitislampi (04.749.1.006)","0,72 km"
"Kuikkalampi (04.721.1.021)","0,71 km"
"Ei nimeä (04.741.1.035)","0,71 km"
"Riihilampi (04.745.1.002)","0,71 km"
"Mustinlampi (04.781.1.010)","0,7 km"
"Sormuslampi (04.741.1.028)","0,7 km"
"Pieni Ahvenlampi (04.724.1.005)","0,7 km"
"Ahven-Valkeinen (04.782.1.007)","0,69 km"
"Peipunen (04.745.1.022)","0,69 km"
"Pahkalampi (04.748.1.008)","0,68 km"
"Keski-Levä (04.742.1.019)","0,68 km"
"Karpinlampi (04.731.1.017)","0,68 km"
"Raja-Teyrilampi (04.354.1.013)","0,68 km"
"Pieni-Salmikko (04.745.1.004)","0,67 km"
"Pieni Niskalampi (04.749.1.010)","0,67 km"
"Iso Kypäräinen (04.742.1.005)","0,67 km"
"Kaivolampi (04.355.1.021)","0,67 km"
"Kaatranen (04.782.1.004)","0,67 km"
"Saarilampi (04.355.1.035)","0,66 km"
"Pieni Särkijärvi (04.742.1.035)","0,66 km"
"Mutalampi (04.721.1.005)","0,66 km"
"Matolampi (04.612.1.007)","0,66 km"
"Vääränlampi (04.782.1.009)","0,65 km"
"Hoikka Vääränlampi (04.782.1.018)","0,64 km"
"Kieli-Sipi (04.772.1.013)","0,63 km"
"Likolampi (04.741.1.007)","0,63 km"
"Peuranlampi (04.741.1.020)","0,63 km"
"Pieni Käkijärvi (04.721.1.025)","0,63 km"
"Maarianlampi (04.781.1.011)","0,62 km"
"Kukkolampi (04.771.1.010)","0,62 km"
"Pahalampi (04.748.1.007)","0,62 km"
"Keski-Kalliojärvi (04.742.1.024)","0,61 km"
"Kaivolampi (04.741.1.005)","0,61 km"
"Mankara (04.781.1.002)","0,61 km"
"Karpalolampi (04.721.1.024)","0,6 km"
"Parslampi (04.626.1.007)","0,59 km"
"Inganlampi (04.628.1.005)","0,59 km"
"Iso-Putukka (04.741.1.016)","0,59 km"
"Keskimmäinen Niskalampi (04.749.1.011)","0,58 km"
"Hankalampi (04.742.1.010)","0,57 km"
"Kangaslampi (04.772.1.011)","0,57 km"
"Onkilampi (04.781.1.005)","0,57 km"
"Lehmilampi (04.628.1.002)","0,57 km"
"Suuri Kangaslampi (04.355.1.014)","0,57 km"
"Pieni-Syrjä (04.782.1.003)","0,56 km"
"Vaskonlampi (04.782.1.005)","0,55 km"
"Myllylampi (04.741.1.031)","0,55 km"
"Onkilampi (04.749.1.005)","0,55 km"
"Iso Karjuslampi (04.772.1.008)","0,55 km"
"Iso Tirno (04.749.1.016)","0,54 km"
"Putikkolampi (04.741.1.008)","0,54 km"
"Pieni-Neva (04.771.1.002)","0,54 km"
"Tervunlampi (04.771.1.003)","0,54 km"
"Tervonlampi (04.731.1.013)","0,53 km"
"Autiolampi (04.721.1.023)","0,52 km"
"Haukilampi (04.721.1.022)","0,52 km"
"Pieni-Mankinen (04.735.1.004)","0,52 km"
"Suuri Kiimalampi (04.741.1.006)","0,51 km"
"Terva-Sipi (04.355.1.023)","0,51 km"
"Riihilampi (04.735.1.002)","0,51 km"
