,Pinta-ala
"Korpinen (04.641.1.003)","631,66 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Itälampi (04.641.1.004)","20,23 ha"
"Härönlampi (04.641.1.002)","16,24 ha"
"Reposlampi (04.641.1.012)","13,19 ha"
"Itälampi (04.641.1.010)","12,61 ha"
"Kylmälampi (04.641.1.005)","8,73 ha"
"Paha-Korpinen (04.641.1.007)","4,18 ha"
"Heinälampi (04.641.1.013)","3,88 ha"
"Humalalampi (04.641.1.006)","3,09 ha"
"Koivulahti (04.641.1.016)","3,02 ha"
"Savilampi (04.641.1.014)","2,94 ha"
"Ei nimeä (04.641.1.015)","2,65 ha"
"Lehtolampi (04.641.1.009)","1,67 ha"
"Suvanto (04.641.1.011)","1,46 ha"
