,Pinta-ala
"Saralampi (04.442.1.013)","2,48 ha"
"Iso-Saunalampi (04.442.1.017)","2,41 ha"
"Hukkalampi (e) (04.442.1.012)","2,41 ha"
"Valkeislampi (04.442.1.034)","2,34 ha"
"Hepolampi (04.442.1.009)","2,34 ha"
"Rajalampi (04.442.1.020)","2,26 ha"
"Jokilampi (04.442.1.042)","2,25 ha"
"Markkisenlampi (04.442.1.033)","1,99 ha"
"Kalliolampi (04.442.1.032)","1,97 ha"
"Aluslampi (04.442.1.031)","1,93 ha"
"Ei nimeä (04.442.1.008)","1,38 ha"
"Ripilampi (04.442.1.024)","1,37 ha"
"Vehkalampi (e) (04.442.1.003)","1,23 ha"
"Kaakkurilampi (04.442.1.015)","1,22 ha"
"Ei nimeä (04.442.1.006)","1,15 ha"
"Honkalampi (04.442.1.010)","1,15 ha"
"Onkilampi (04.442.1.030)","1,08 ha"
"Kylmälampi (04.442.1.011)","1,03 ha"
