,Pinta-ala
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Vuorilampi (14.318.1.027)","4,15 ha"
"Leppälampi (14.318.1.024)",4 ha
"Saarilampi (14.318.1.037)","3,99 ha"
"Iso Haukilampi (14.318.1.031)","3,95 ha"
"Ala-Rummakko (14.318.1.021)","2,93 ha"
"Keski-Olkilampi (14.318.1.029)","2,67 ha"
"Mustalampi (14.318.1.003)","2,47 ha"
"Tienvierus-Olkilampi (14.318.1.030)","2,4 ha"
"Ylä-Rummakko (14.318.1.022)","2,25 ha"
"Haaralampi (14.318.1.026)",2 ha
"Pieni Haukilampi (14.318.1.032)","1,67 ha"
"Pieni-Varpanen (14.318.1.036)","1,4 ha"
"Lamminsuonlampi (14.318.1.039)","1,34 ha"
"Ahvenlampi (14.318.1.014)","1,34 ha"
"Vakkalampi (14.318.1.040)","1,32 ha"
"Laitiolampi (14.318.1.034)","1,28 ha"
"Pieni-Muuratlampi (14.318.1.018)","1,22 ha"
"Kaakkolampi (14.318.1.038)","1,06 ha"
