,Syvyys
"Kalmavesi (14.522.1.004)","10,29 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Tiejärvi (14.437.1.016)","10,2 m"
"Pieni-Musta (14.625.1.002)","10,2 m"
"Paskalampi (14.681.1.007)","10,2 m"
"Majajärvi (14.293.1.005)","10,2 m"
"Lylyjärvi (14.466.1.002)","10,2 m"
"Kalliojärvi (14.424.1.003)","10,2 m"
"Vankka (14.653.1.019)","10,1 m"
"Postijärvi (14.444.1.014)","10,1 m"
"Palokkajärvi (14.291.1.001)","10,1 m"
"Kangasjärvi (14.414.1.011)","10,1 m"
"Iso Suolampi (p) (14.618.1.008)","10,1 m"
"Iso Suolampi (e) (14.618.1.007)","10,1 m"
"Sovijärvi (14.516.1.001)","10,07 m"
"Vihtajärvi (14.313.1.001)",10 m
"Ylä-Lapinlampi (14.332.1.006)",10 m
"Vääräjärvi (14.411.1.008)",10 m
"Valkeislampi (14.471.1.021)",10 m
"Soralampi (14.432.1.004)",10 m
"Salmijärvet (e) (14.414.1.009)",10 m
"Ruuhijärvi (p) (14.437.1.022)",10 m
"Pohjois-Syväjärvi (14.296.1.020)",10 m
"Pienijärvi (14.441.1.018)",10 m
"Orajärvi (14.317.1.001)",10 m
"Naarmijärvi (14.346.1.010)",10 m
"Lehesjärvi - Vähäjärvi (14.296.1.001)",10 m
"Laajalampi (35.673.1.001)",10 m
"Kourulampi (14.472.1.015)",10 m
"Kaunislampi (14.448.1.011)",10 m
"Jukonen (35.627.1.018)",10 m
"Iso Pohjoislampi (14.652.1.005)",10 m
"Höyhenislampi (14.317.1.007)",10 m
"Huutlampi (14.472.1.011)",10 m
"Liinalampi (14.311.1.014)","9,9 m"
"Kotilampi (14.441.1.029)","9,9 m"
"Kaukuunlampi (14.681.1.004)","9,9 m"
"Heitjärvi (14.446.1.001)","9,9 m"
"Savilampi (14.295.1.009)","9,8 m"
"Myllyjärvi (14.293.1.001)","9,8 m"
"Koukkulampi (14.486.1.010)","9,8 m"
"Iso-Kankainen (14.318.1.020)","9,8 m"
"Iso-Musta (14.286.1.020)","9,7 m"
"Heinonen (14.295.1.005)","9,7 m"
"Vintaja (14.472.1.026)","9,6 m"
"Ruokonen (14.318.1.017)","9,6 m"
"Kaija (35.627.1.019)","9,6 m"
"Ukonjärvi (14.366.1.001)","9,5 m"
"Tervalampi (14.285.1.022)","9,5 m"
"Oratti (14.527.1.011)","9,5 m"
