,Rantaviiva
"Kaurojärvi (59.953.1.001)","9,59 km"
"Sumsanjärvi (59.951.1.004)","9,33 km"
"Luulajanjärvi (59.962.1.001)","9,3 km"
"Kotajärvi (59.948.1.004)","9,28 km"
"Juortananjärvi (59.935.1.012)","9,25 km"
"Pullukanjärvi (04.446.1.009)","9,18 km"
"Välijärvi (59.922.1.035)","9,12 km"
"Pieni-Kupsunen (59.915.1.013)","8,99 km"
"Pääjärvi (59.911.1.043)","8,99 km"
"Lipukkajärvi (59.927.1.001)","8,96 km"
"Mäntyjärvi (59.972.1.008)","8,72 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Särkijärvi (59.915.1.023)","8,55 km"
"Korkananjärvi (59.936.1.008)","8,46 km"
"Mustajärvi (59.914.1.001)","8,33 km"
"Pyssylampi (59.911.1.042)","8,25 km"
"Jämäsjärvi (59.981.1.002)","8,21 km"
"Vartiusjärvi (59.935.1.001)","8,16 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Kaita-Kiekki (59.973.1.069)","8,08 km"
"Irkku (59.955.1.005)","8,02 km"
"Salmijärvi (59.932.1.010)","7,82 km"
"Iso-Tahkonen (59.953.1.048)","7,77 km"
"Ristijärvi (59.994.1.013)","7,68 km"
"Karsikkojärvi (59.992.1.010)","7,67 km"
"Sarvijärvi (59.963.1.029)","7,65 km"
"Kivijärvi (59.924.1.002)","7,61 km"
"Pirttijärvi (59.972.1.016)","7,44 km"
"Iso-Kaatiainen (59.984.1.001)","7,27 km"
"Saarijärvi (59.742.1.001)","7,26 km"
"Iso Raatejärvi (59.994.1.024)","7,22 km"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,01 km"
"Maaselänjärvi (59.955.1.008)","6,92 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
