,Pinta-ala
"Pajulampi (04.213.1.023)",7 ha
"Iso-Salminen (04.213.1.026)","6,17 ha"
"Kauhinlampi (04.213.1.022)","5,57 ha"
"Luikko (04.213.1.028)","4,85 ha"
"Uskalinlampi (04.213.1.003)","4,82 ha"
"Matkuslampi (04.213.1.018)","2,49 ha"
"Suuri Säynelampi (04.213.1.001)","2,23 ha"
"Ahveninen (04.213.1.027)","2,15 ha"
"Hetelampi (04.213.1.008)","2,13 ha"
"Huutlampi (04.213.1.011)","1,99 ha"
"Pieni Valkeinen (04.213.1.017)","1,79 ha"
"Kaidanlampi (04.213.1.005)","1,53 ha"
"Pietilampi (04.213.1.029)","1,49 ha"
"Ei nimeä (04.213.1.004)","1,1 ha"
