,Rantaviiva
"Ojajärvi (42.077.1.005)","5,31 km"
"Lavajärvi (42.077.1.008)","4,46 km"
"Tarsianjärvi (35.538.1.004)","4,36 km"
"Niskoslampi (35.538.1.011)","4,27 km"
"Syväjärvi (35.538.1.001)","3,29 km"
"Valkiainen (42.077.1.007)","3,05 km"
"Iso Keisarijärvi (42.076.1.006)","2,78 km"
"Kylmälahti (35.538.1.009)","2,52 km"
"Särkijärvi (35.533.1.006)","2,08 km"
"Vähä Hirvijärvi (35.538.1.022)","2,06 km"
"Petäjälampi (35.538.1.019)","1,83 km"
"Teerilampi (35.537.1.004)","1,78 km"
"Haukkalampi (35.538.1.014)","1,67 km"
"Iso Korpijärvi (35.538.1.016)","1,4 km"
"Iso Luppolampi (35.538.1.018)","1,4 km"
"Kolhonlampi (35.537.1.006)","1,37 km"
"Kotalampi (35.537.1.003)","1,14 km"
"Syyslampi (35.538.1.007)","1,1 km"
"Pikku Kivijärvi (35.577.1.004)","1,09 km"
"Kankarilampi (35.536.1.003)","1,06 km"
"Palolampi (35.538.1.006)","1,03 km"
"Jänisjärvi (35.538.1.013)",1 km
"Vähä Korpijärvi (35.538.1.015)","0,94 km"
"Iso Kokonlampi (35.536.1.002)","0,88 km"
"Kirjaslampi (35.538.1.024)","0,86 km"
"Launoslampi (35.538.1.012)","0,77 km"
"Paskolampi (35.538.1.002)","0,75 km"
"Kakkurilampi (35.538.1.003)","0,73 km"
"Heinilampi (35.537.1.005)","0,71 km"
"Jänislampi (42.077.1.004)","0,66 km"
"Pirttilampi (35.537.1.002)","0,65 km"
"Pikku Keisarijärvi (42.077.1.009)","0,63 km"
"Kokonlampi (35.536.1.001)","0,61 km"
"Rajalampi (35.538.1.008)","0,6 km"
