,Pinta-ala
"Pukalus (08.001.1.001)","180,56 ha"
"Lahnajärvi (08.001.1.004)","79,89 ha"
"Tuherrus (08.001.1.011)","35,59 ha"
"Valkjärvi (08.001.1.008)","30,24 ha"
"Luotonen (08.001.1.007)","20,12 ha"
"Toivarinlampi (08.001.1.013)","12,68 ha"
"Aitjärvi (08.001.1.006)","10,71 ha"
"Kaurionlampi (08.001.1.003)","6,3 ha"
"Kattilajärvi (08.001.1.009)","4,63 ha"
"Rautapata (08.001.1.010)","3,6 ha"
"Kirvesjärvi (08.001.1.002)","1,9 ha"
"Huolamoinen (08.001.1.005)","1,64 ha"
"Kuuluanlampi (08.001.1.012)","1,31 ha"
