,Pinta-ala
"Karisjärvi (14.221.1.195)","61,27 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Majajärvi (14.296.1.003)","42,18 ha"
"Ankeriasjärvi (14.312.1.002)","39,02 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Kaitajärvi (14.293.1.007)","32,36 ha"
"Orajärvi (14.317.1.001)","30,44 ha"
