,"Järvien lukumäärä"
Lumparland,1
Tyrnävä,1
Lieto,1
Kempele,1
Raisio,2
Harjavalta,2
Nousiainen,2
Nakkila,2
Karijoki,3
Kökar,3
Hanko,3
Humppila,3
Taivassalo,3
Punkalaidun,4
Brändö,4
Föglö,4
Rusko,4
Isokyrö,4
Sauvo,4
Paimio,4
Alavieska,4
Jomala,4
Pukkila,4
Kaskinen,4
Jokioinen,4
Vårdö,5
Kaarina,5
"Koski Tl",5
Loimaa,5
Teuva,5
"Lapinjärvi (kunta)",5
Lumijoki,6
Säkylä,6
Tuusula,6
Kotka,6
Pornainen,7
"Jämijärvi (kunta)",7
Turku,7
Kärkölä,8
"Nurmijärvi (kunta)",8
Vimpeli,9
Kumlinge,9
Kemi,9
Pyhtää,9
"Lappajärvi (kunta)",10
Ilmajoki,10
"Merijärvi (kunta)",10
Masku,10
Mynämäki,10
Imatra,10
Vantaa,11
Helsinki,11
Nivala,11
Halsua,11
Korsnäs,11
Eckerö,11
Lapua,11
Kärsämäki,12
Askola,12
Hammarland,12
Pietarsaari,12
Riihimäki,12
Ylivieska,13
Pöytyä,13
Lemland,14
Laihia,15
Pirkkala,15
Myrskylä,15
Eurajoki,17
Taipalsaari,17
Akaa,17
Kannus,17
Närpiö,17
"Karvia (kunta)",18
Sund,18
Valkeakoski,18
Kokemäki,19
Forssa,19
Pyhäjoki,20
Kustavi,20
Hailuoto,21
Saltvik,21
Liminka,21
Kuortane,21
Siikajoki,21
Isojoki,22
Pyhäranta,22
"Vehmaa (kunta)",22
Kalajoki,22
Merikarvia,24
Veteli,24
Pomarkku,25
Oulainen,26
Finström,26
Luoto,26
Rääkkylä,26
Ulvila,27
Hausjärvi,27
Orimattila,27
Vaasa,28
Sipoo,28
Maalahti,28
Seinäjoki,28
Geta,29
Inkoo,29
Haapavesi,29
Mäntsälä,30
Naantali,31
"Kaustinen (kunta)",32
"Virolahti (kunta)",32
Kemiönsaari,32
"Haapajärvi (kunta)",34
Siuntio,34
Kurikka,34
Kristiinankaupunki,35
Keminmaa,36
Muurame,36
Urjala,37
Eura,37
Uusikaarlepyy,38
"Evijärvi (kunta)",38
Hyvinkää,38
Vesilahti,39
Kauhajoki,40
Kihniö,40
Pyhäntä,41
Loviisa,42
Hattula,43
Kauhava,43
Hollola,44
Raahe,44
Porvoo,45
"Keitele (kunta)",46
"Kyyjärvi (kunta)",46
Toholampi,48
Muhos,48
Lempäälä,49
Nokia,50
Parainen,50
Lemi,51
Siikainen,51
Iitti,52
Kankaanpää,52
Lahti,52
"Alajärvi (kunta)",55
Juupajoki,58
"Tervo (kunta)",60
Luhanka,61
"Lestijärvi (kunta)",61
Karkkila,61
Siikalatva,61
Kirkkonummi,61
"Pyhäjärvi (kunta)",63
Hämeenkyrö,63
"Pedersören kunta",64
