,Pinta-ala
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Iso-Piilo (04.973.1.002)","42,4 ha"
"Pahakala (04.973.1.016)","40,18 ha"
"Särkijärvi (04.973.1.017)","25,36 ha"
"Kaatiinlampi (04.973.1.035)","19,74 ha"
"Kitsinjärvi (04.973.1.041)","19,3 ha"
"Pieni-Pahakala (04.973.1.047)","18,88 ha"
"Vääränlampi (04.973.1.011)","17,66 ha"
"Pieni-Piilo (04.973.1.001)","14,08 ha"
"Leveä Perlukkalampi (04.973.1.018)","13,6 ha"
"Ahven-Väärä (04.973.1.012)","11,76 ha"
"Kontu-Perlukkalampi (04.973.1.020)","10,35 ha"
"Valkealampi (04.973.1.037)","9,53 ha"
"Koppelolampi (04.973.1.003)","8,69 ha"
"Iso-Kaisla (04.973.1.023)","8,39 ha"
"Kalliojärvi (04.973.1.015)","8,2 ha"
"Haukilampi (04.973.1.038)","8,08 ha"
"Pieni-Kitsi (04.973.1.040)","7,78 ha"
"Ahvenlampi (04.973.1.021)","6,77 ha"
