,Rantaviiva
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Siikajärvi (71.922.1.010)","13,97 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Harrijärvi (71.184.1.011)","11,92 km"
"Kaihkkodamjavri (69.067.1.008)","11,76 km"
"Tsarajavri (i) (69.086.1.007)","11,54 km"
"Negtemjärvi (71.111.1.622)","11,47 km"
"Pikku Tuulijärvi (70.005.1.002)","11,42 km"
"Tsaskimjavri (68.042.1.001)","11,41 km"
"Kistapeljavrrik (69.087.1.002)","11,35 km"
"Keskimmäinenjärvi (71.121.1.005)","11,32 km"
"Kuosnajärvi (69.063.1.006)","11,27 km"
"Vuaskujävri (71.111.1.407)","11,22 km"
"Iso Harrijärvi (69.064.1.017)","11,14 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Kievdsajävri (71.174.1.001)","11,12 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Pitkä Surnujärvi (71.191.1.001)","10,83 km"
"Isojärvi (71.182.1.072)","10,65 km"
"Pikkujoenjärvi (71.260.1.020)","10,52 km"
"Ahvenjärvi (69.069.1.017)","10,48 km"
"Martinjärvi (71.134.1.002)","10,48 km"
"Savuslampi (l) (69.014.1.002)","10,41 km"
"Alimmainen Porijärvi (70.002.1.001)","10,32 km"
"Jänkäjärvi (71.164.1.026)","10,26 km"
"Jorvapuolijärvi (69.064.1.001)","10,21 km"
"Kontosjärvi (71.125.1.001)","10,14 km"
"Jänkäjärvi (71.641.1.003)","10,06 km"
"Paloselkäjärvi (71.118.1.091)","10,04 km"
"Turvejärvi (71.166.1.004)","10,02 km"
"Konesjärvi (71.222.1.005)",10 km
"Myössäjärvi - Martinjärvi (71.113.1.003)","9,87 km"
"Ulkujärvi (71.916.1.003)","9,86 km"
"Ailejävri (69.069.1.003)","9,86 km"
"Kurttejävri (69.066.1.008)","9,83 km"
"Mutajärvi (71.173.1.001)","9,78 km"
"Roavvetsielggejavri (71.995.1.046)","9,76 km"
"Tsieskadasjavri (71.994.1.001)","9,66 km"
"Sarmilompola (71.131.1.002)","9,66 km"
"Lujapuolijärvi (71.193.1.033)","9,61 km"
"Harrijärvet (71.152.1.018)","9,57 km"
"Koskikaltiojärvi (71.172.1.004)","9,47 km"
"Matala Joukaisjärvi - Syvä Joukaisjärvi (71.242.1.003)","9,44 km"
"Kurujärvi (72.028.1.011)","9,38 km"
"Sundeejärvi (69.069.1.052)","9,36 km"
"Ei nimeä (69.024.1.015)","9,29 km"
"Kaitamojärvi (71.232.1.001)","9,28 km"
"Katoslompolo (71.192.1.002)","9,22 km"
"Hento-Matin järvi (71.183.1.113)","9,21 km"
"Saarijärvi (71.182.1.078)","9,2 km"
"Suovajärvi (71.182.1.089)","9,18 km"
"Ahvenjärvi (71.122.1.018)","9,15 km"
"Saarijärvi (69.062.1.007)","9,14 km"
"Njurkulahti (71.812.1.002)","9,13 km"
"Vainoslompolo (69.065.1.007)","9,09 km"
"Katosjärvi (71.165.1.017)","9,09 km"
"Iso Pielpajärvi (71.111.1.178)","9,07 km"
"Vuoksijärvi (72.018.1.002)","8,96 km"
"Ei nimeä (71.182.1.095)","8,93 km"
"Iso Luosmajärvi (71.115.1.008)","8,87 km"
"Joulujärvi (i) (71.193.1.058)","8,8 km"
"Pieni Harrijärvi (71.111.1.357)","8,77 km"
"Äivihjärvi (71.811.1.003)","8,74 km"
"Ruoptujärvi (69.073.1.001)","8,63 km"
"Ruohonvetämäjärvi (71.171.1.039)","8,59 km"
"Majavajärvi (71.118.1.086)","8,57 km"
"Kivisaarijärvi (69.016.1.001)","8,56 km"
"Ei nimeä (69.014.1.087)","8,51 km"
"Sollomuslompolo (69.066.1.006)","8,4 km"
"Tyvijärvi (71.111.1.579)","8,39 km"
"Kutujärvi (71.122.1.004)","8,37 km"
"Pikku Rovijärvi (70.003.1.003)","8,36 km"
"Valkkojärvi (71.116.1.006)","8,32 km"
"Verkkojärvi (71.372.1.001)","8,27 km"
"Silkejärvi (71.111.1.025)","8,26 km"
"Iso Kapperijärvi (71.117.1.005)","8,23 km"
"Alimmainen Aittojärvi (71.183.1.017)","8,23 km"
"Ei nimeä (71.181.1.035)","8,21 km"
"Paje-Potemuujävri (71.126.1.004)","8,15 km"
"Itä-Kapperijärvi (71.000.1.020)","8,13 km"
"Kivijärvi (71.124.1.002)","8,11 km"
"Huhujärvi (71.192.1.030)","8,11 km"
"Keskimmäinen Aittojärvi (71.183.1.031)","8,02 km"
"Tuolpujärvi (69.033.1.012)","7,99 km"
"Iso Laklemijärvi (71.111.1.656)","7,99 km"
"Lama-Haukijärvi (69.066.1.071)","7,94 km"
"Suopumajärvi (69.012.1.032)","7,83 km"
"Uhtsib Seävdsejavri (71.993.1.007)","7,83 km"
"Kalatonjärvi (69.065.1.055)","7,8 km"
"Vipujärvi (71.000.1.073)","7,78 km"
"Koddohjävri (71.124.1.018)","7,78 km"
"Pikku Pielpajärvi (71.111.1.177)","7,75 km"
"Kantapääjärvi (71.182.1.088)","7,75 km"
"Soardijävri (71.111.1.007)","7,72 km"
"Kiertusjärvi (l) (71.123.1.007)","7,71 km"
"Ei nimeä (69.024.1.027)","7,66 km"
"Ei nimeä (69.023.1.050)","7,66 km"
"Koirajärvi (71.811.1.007)","7,55 km"
"Paloselkäjärvi (71.111.1.089)","7,54 km"
"Kippisjärvi (72.090.1.008)","7,54 km"
"Edlehjavri (71.244.1.008)","7,49 km"
"Nälkäjärvi (69.061.1.077)","7,48 km"
"Ei nimeä (71.181.1.041)","7,45 km"
"Pasaslompolo (71.416.1.002)","7,43 km"
"Ei nimeä (69.063.1.130)","7,43 km"
"Puoiddeskuollejavri (71.995.1.051)","7,43 km"
"Muoisejavri (69.031.1.004)","7,39 km"
"Nikulasjärvi (69.052.1.001)","7,38 km"
"Iso Siikajärvi (71.127.1.003)","7,33 km"
"Syrjäpuolijärvi (69.064.1.003)","7,32 km"
"Joulujärvi (l) (71.193.1.048)","7,29 km"
"Tullujärvi (71.132.1.003)","7,28 km"
"Pyhäjärvi (71.354.1.001)","7,26 km"
"Kampajärvi (71.133.1.009)","7,26 km"
"Kolmosjärvi (72.017.1.002)","7,26 km"
"Ei nimeä (71.411.1.027)","7,2 km"
"Katosjärvi (71.184.1.009)","7,2 km"
"Joulujärvi (p) (71.193.1.050)","7,16 km"
"Iisakkijärvi (69.026.1.001)","7,12 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Ylimmäinen Porijärvi (70.002.1.026)","7,11 km"
"Ei nimeä (71.191.1.002)","7,1 km"
"Jiersijärvi (71.115.1.001)","7,06 km"
"Ävlijärvet (69.025.1.005)","7,02 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Ei nimeä (71.183.1.026)",7 km
"Kotkajärvi (71.311.1.032)","6,99 km"
"Hietajärvi (71.145.1.002)","6,98 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ei nimeä (70.006.1.002)","6,92 km"
"Sivakkajärvi (71.111.1.591)","6,89 km"
"Keskimmäinen Kivijärvi (71.124.1.025)","6,88 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Luoktejávri (69.081.1.040)","6,82 km"
"Jakojärvi (71.621.1.002)","6,78 km"
"Ylimmäinen Lankojärvi (71.852.1.003)","6,75 km"
"Nuottaamajärvi (71.162.1.001)","6,71 km"
"Palojärvi (71.362.1.001)","6,69 km"
"Ei nimeä (69.034.1.042)","6,67 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Mukkajärvi (71.610.1.027)","6,55 km"
"Alimmaiset Jakolompolat (71.621.1.001)","6,55 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Petsimjärvi (71.961.1.010)","6,53 km"
"Skiehttsarasjavri (69.086.1.004)","6,52 km"
"Pesäjärvi (72.017.1.027)","6,49 km"
"Uulantupajärvi (71.173.1.004)","6,46 km"
"Sarvikappalejärvi (71.111.1.017)","6,46 km"
"Katriinajärvi (69.069.1.004)","6,45 km"
"Jääjärvi (i) (69.061.1.019)","6,4 km"
"Kaudsurjååurads (70.005.1.049)","6,4 km"
"Sammakkojärvi (71.111.1.633)","6,38 km"
"Kuohanajärvi (71.143.1.001)","6,37 km"
"Kuivajärvi (69.074.1.001)","6,37 km"
"Pätsikotajärvi (69.066.1.009)","6,36 km"
"Siskelijärvi (71.123.1.002)","6,35 km"
"Alimmainen Lankojärvi (71.851.1.001)","6,27 km"
"Takkaselkäjärvi (71.194.1.011)","6,25 km"
"Kirakkajärvi (71.621.1.005)","6,25 km"
"Rautulompolo (69.062.1.072)","6,24 km"
"Ei nimeä (69.068.1.008)","6,22 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Syvä Paltojärvi (71.417.1.003)","6,19 km"
"Joukhaisjärvi (71.000.1.070)","6,18 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Ei nimeä (71.183.1.003)","6,15 km"
"Keskimmäinen Vuostumajärvi (71.411.1.013)","6,15 km"
"Jolnijärvi (71.111.1.242)","6,14 km"
"Ei nimeä (71.182.1.039)","6,12 km"
"Rovssajavri (69.015.1.025)","6,11 km"
"Harjujärvi (71.642.1.001)","6,11 km"
"Hirvasjärvi (72.028.1.001)","6,09 km"
"Sarvesjärvi (69.071.1.010)","6,09 km"
"Tupakkalompola (71.191.1.003)","6,08 km"
"Lavdnejekoahteluobbal (69.081.1.001)","6,05 km"
"Lavkapeälladdok (69.061.1.038)","5,99 km"
"Alimmainen Sivakkajärvi (71.128.1.004)","5,99 km"
"Ei nimeä (71.191.1.006)","5,99 km"
"Harrijärvi (71.632.1.001)","5,97 km"
"Paavalijärvi (69.033.1.002)","5,96 km"
"Pelsanjärvi (69.067.1.044)","5,96 km"
"Kaarttilompolo (69.024.1.003)","5,95 km"
"Ylimmäinen Aittojärvi (71.183.1.034)","5,95 km"
