,Rantaviiva
"Ahmalampi (04.184.1.003)","2,5 km"
"Aholampi (04.112.1.182)","4,56 km"
"Aholampi (04.121.1.392)","0,76 km"
"Aholampi (04.146.1.079)","0,47 km"
"Aholampi (04.234.1.055)","1,24 km"
"Aholampi (04.297.1.002)","0,56 km"
"Aholampi (14.972.1.074)","0,96 km"
"Ahonalanen (04.143.1.014)","0,5 km"
"Ahonalanen (14.972.1.016)","0,82 km"
"Ahopata (04.112.1.294)","0,5 km"
"Ahven-Kaita (04.259.1.036)","2,67 km"
"Ahven-Valkeinen (03.023.1.022)","2,24 km"
"Ahvenaislampi (14.984.1.054)","1,2 km"
"Ahvenistonlampi (14.976.1.012)","1,23 km"
"Ahvenjärvi (04.121.1.013)","1,87 km"
"Ahvenjärvi (04.175.1.024)","4,58 km"
"Ahvenjärvi (14.916.1.014)","11,4 km"
"Ahvenlampi (04.112.1.285)","0,67 km"
"Ahvenlampi (04.112.1.316)","0,76 km"
"Ahvenlampi (04.112.1.341)","0,73 km"
"Ahvenlampi (04.112.1.357)","1,17 km"
"Ahvenlampi (04.112.1.403)","0,8 km"
"Ahvenlampi (04.112.1.419)","0,89 km"
"Ahvenlampi (04.112.1.439)","0,61 km"
"Ahvenlampi (04.112.1.464)","0,84 km"
"Ahvenlampi (04.112.1.492)","1,6 km"
"Ahvenlampi (04.112.1.519)","2,48 km"
"Ahvenlampi (04.112.1.580)","0,65 km"
"Ahvenlampi (04.114.1.030)","0,73 km"
"Ahvenlampi (04.115.1.008)","1,04 km"
"Ahvenlampi (04.115.1.023)","1,02 km"
"Ahvenlampi (04.117.1.010)","0,45 km"
"Ahvenlampi (04.121.1.117)","1,14 km"
"Ahvenlampi (04.121.1.242)","0,79 km"
"Ahvenlampi (04.121.1.281)","0,71 km"
"Ahvenlampi (04.122.1.025)","0,65 km"
"Ahvenlampi (04.122.1.033)","1,78 km"
"Ahvenlampi (04.126.1.033)","0,68 km"
"Ahvenlampi (04.127.1.066)","1,77 km"
"Ahvenlampi (04.141.1.074)","1,13 km"
"Ahvenlampi (04.141.1.121)","0,42 km"
"Ahvenlampi (04.152.1.015)","1,01 km"
"Ahvenlampi (04.177.1.030)","0,96 km"
"Ahvenlampi (04.178.1.022)","0,84 km"
"Ahvenlampi (04.211.1.105)",1 km
"Ahvenlampi (04.221.1.055)","0,64 km"
"Ahvenlampi (04.221.1.070)","0,66 km"
"Ahvenlampi (04.221.1.078)","1,25 km"
"Ahvenlampi (04.228.1.004)","0,43 km"
"Ahvenlampi (04.228.1.005)","0,92 km"
