,Pinta-ala
"Pieni Ruohojärvi (71.916.1.030)","7,88 ha"
"Ahvenjärvi (71.916.1.028)","7,8 ha"
"Ei nimeä (71.916.1.008)","6,74 ha"
"Ei nimeä (71.916.1.007)","5,72 ha"
"Juomusjärvi (71.916.1.034)","5,41 ha"
"Ulkujärvi (71.916.1.032)","5,33 ha"
"Heinälampi (71.916.1.018)","5,32 ha"
"Ei nimeä (71.916.1.015)","4,97 ha"
"Ei nimeä (71.916.1.042)","4,61 ha"
"Kipojärvi (e) (71.916.1.024)","4,52 ha"
"Kaivosjärvi (71.916.1.046)","4,5 ha"
"Ei nimeä (71.916.1.039)","4,09 ha"
"Ei nimeä (71.916.1.005)","3,85 ha"
"Ei nimeä (71.916.1.017)","3,79 ha"
"Ei nimeä (71.916.1.037)","3,79 ha"
"Pekan Tupajärvi (71.916.1.027)","3,72 ha"
"Ei nimeä (71.916.1.044)","3,54 ha"
"Ei nimeä (71.916.1.033)","3,03 ha"
"Ei nimeä (71.916.1.036)","2,95 ha"
"Ei nimeä (71.916.1.019)","2,91 ha"
