,Pinta-ala
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Räihänlampi (61.350.1.048)","15,94 ha"
"Yli-Hukkanen (61.350.1.036)","15,67 ha"
"Haapatyrnänlampi (61.350.1.011)","9,56 ha"
"Matalalampi (61.350.1.029)","9,32 ha"
"Ei nimeä (61.350.1.032)","7,07 ha"
"Sassinlampi (61.350.1.037)","6,92 ha"
"Meidänlampi (61.350.1.018)","6,85 ha"
"Kunnaslampi (61.350.1.050)","6,27 ha"
"Riihilampi (61.350.1.042)","6,12 ha"
"Kolkonperänlampi (61.350.1.010)","5,6 ha"
"Maantielampi (61.350.1.017)","4,96 ha"
"Ei nimeä (61.350.1.022)","4,71 ha"
"Maukkulampi (61.350.1.028)","4,49 ha"
"Ei nimeä (61.350.1.009)","4,34 ha"
"Pitkälampi (61.350.1.012)","4,32 ha"
"Kalliolampi (61.350.1.044)","4,31 ha"
"Ei nimeä (61.350.1.033)","4,2 ha"
"Katkeimenlampi (61.350.1.014)","3,84 ha"
"Pajulampi (l) (61.350.1.016)","3,81 ha"
"Kelkkälampi (61.350.1.030)","3,65 ha"
"Riihilehdonlampi (61.350.1.043)","3,63 ha"
"Ei nimeä (61.350.1.013)","3,61 ha"
"Ei nimeä (61.350.1.021)","3,18 ha"
"Vanielinlampi (61.350.1.019)","3,09 ha"
"Pajulampi (i) (61.350.1.015)","3,07 ha"
"Ei nimeä (61.350.1.005)","2,72 ha"
"Ei nimeä (61.350.1.007)","2,6 ha"
"Ei nimeä (61.350.1.023)","2,55 ha"
"Ei nimeä (61.350.1.006)","2,17 ha"
"Ei nimeä (61.350.1.045)","2,04 ha"
"Myllylampi (61.350.1.001)","1,93 ha"
"Saunalampi (61.350.1.053)","1,92 ha"
"Jokilampi (61.350.1.046)","1,9 ha"
"Ei nimeä (61.350.1.008)","1,44 ha"
"Ei nimeä (61.350.1.020)","1,37 ha"
"Pikku-Räihä (61.350.1.047)","1,34 ha"
"Ei nimeä (61.350.1.034)","1,29 ha"
"Ei nimeä (61.350.1.035)","1,18 ha"
"Ei nimeä (61.350.1.054)","1,12 ha"
"Huutolampi (61.350.1.056)","1,03 ha"
"Ahveninen (61.350.1.055)","1,01 ha"
"Ei nimeä (61.350.1.027)",1 ha
