Image,ImageCaption,SiteName
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Viinijärvi (04.352.1.001)-Havaintopaikka 5-ObsIMG-201909211327-77.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Havaintopaikka 5]]</p>","Viinijärvi (04.352.1.001)/Havaintopaikka 5"
"Tiedosto:Rantasavuja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantasavuja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050471.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjaa. Rantaan on menneinä vuosikymmeninä tuotu pelloilta raivattuja kiviä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Takkulanniemelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Varisniemeltä Takkulanniemen suuntaan.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050751.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden koivikot hiirenkorvalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kapustalahti Kiermisaari.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka 4.12.2011</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Leväluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväluoto Kapustalahden itärannalla.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:16081249.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Pystyyn nousseita jäitä Kapustaniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Väliniemi pohjoisesta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Edessä Varislahden Väliniemi pohjoisesta katsottuna.</p>","Juojärvi (04.711.1.004)/Varislahti"
