,Pinta-ala
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
