,Rantaviiva
"Keskimmäinen Haukilampi (04.943.1.006)","1,58 km"
"Vääräjärvi (04.941.1.042)","1,57 km"
"Salmi-Saahkari (04.941.1.033)","1,56 km"
"Haaralampi (04.951.1.001)","1,55 km"
"Pärttylilampi (04.954.1.006)","1,54 km"
"Pieni Ahvenjärvi (04.921.1.004)","1,54 km"
"Valkealampi (04.922.1.006)","1,53 km"
"Tuomilampi (04.945.1.004)","1,53 km"
"Suuri Jorkanlampi (04.913.1.005)","1,53 km"
"Kokkolampi (04.983.1.006)","1,52 km"
"Ylä-Maitolampi (04.944.1.003)","1,51 km"
"Joutenlampi (04.947.1.002)","1,5 km"
"Myllylampi (04.934.1.008)","1,5 km"
"Mustalampi (01.082.1.003)","1,49 km"
"Lössänlampi (e) (04.984.1.004)","1,48 km"
"Laskulampi (04.948.1.007)","1,47 km"
"Lemilampi (04.953.1.003)","1,47 km"
"Heinälampi (e) (04.941.1.026)","1,46 km"
"Kalliolampi (04.944.1.008)","1,46 km"
"Sammalinen (01.075.1.016)","1,45 km"
"Immosenlampi (01.076.1.013)","1,45 km"
"Paavonlampi (01.075.1.019)","1,45 km"
"Keltasilmä (04.922.1.055)","1,44 km"
"Suuri Joutenlampi (04.933.1.019)","1,44 km"
"Kaitalampi (04.923.1.032)","1,43 km"
"Jänislampi (01.076.1.007)","1,43 km"
"Suuri Tervalampi (04.945.1.007)","1,43 km"
"Aittosenlampi (04.985.1.001)","1,42 km"
"Kormanolampi (04.922.1.029)","1,41 km"
"Väärä-Saahkari (04.941.1.034)","1,41 km"
"Lylylampi (04.991.1.088)","1,4 km"
"Kuuksenlampi (04.923.1.002)","1,39 km"
"Valkealampi (04.914.1.010)","1,39 km"
"Syvänlampi (01.075.1.014)","1,39 km"
"Heinälampi (04.922.1.036)","1,38 km"
"Alinen Kotalampi (04.932.1.017)","1,38 km"
"Naukulampi (04.934.1.003)","1,38 km"
"Kaitalampi (04.955.1.008)","1,37 km"
"Suuri Lohilampi (04.941.1.009)","1,37 km"
"Kurvisenaluslampi (04.925.1.007)","1,37 km"
"Lahnalampi (i) (04.954.1.004)","1,35 km"
"Riihilampi (e) (01.073.1.012)","1,34 km"
"Salmilampi (01.047.1.009)","1,34 km"
"Suuri Erkanlampi (04.942.1.003)","1,33 km"
"Pieni Kivilampi (04.942.1.004)","1,33 km"
"Kaitalampi (04.932.1.015)","1,32 km"
"Hyökänlampi (04.923.1.009)","1,32 km"
"Pitkä-Saahkari (04.945.1.002)","1,31 km"
"Pieni Kuikkalampi (04.922.1.071)","1,31 km"
"Kuikkalampi (01.047.1.005)","1,31 km"
"Raanilampi (04.961.1.002)","1,3 km"
"Ala-Maitolampi (04.944.1.002)","1,3 km"
"Pieni Kivilampi (04.934.1.005)","1,29 km"
"Petäjälampi (04.944.1.029)","1,29 km"
"Kalliolampi (04.925.1.011)","1,29 km"
"Mustalampi (04.948.1.005)","1,27 km"
"Syvänjärven Kylkeinen (04.932.1.031)","1,26 km"
"Elinlampi (04.992.1.005)","1,25 km"
"Särkilampi (04.922.1.019)","1,25 km"
"Sivakkalampi (04.983.1.009)","1,24 km"
"Pahakalanlampi (04.934.1.015)","1,24 km"
"Ilajanlampi (04.933.1.014)","1,23 km"
"Saarilampi (04.932.1.026)","1,23 km"
"Matala-Elinlampi (01.075.1.023)","1,22 km"
"Larinlampi (04.941.1.036)","1,22 km"
"Savulampi (04.922.1.043)","1,22 km"
"Hepolampi (04.941.1.037)","1,22 km"
"Valkealampi (04.941.1.007)","1,21 km"
"Suuri Hepolampi (04.936.1.011)","1,21 km"
"Ölkönlampi (04.922.1.038)","1,21 km"
"Sortolampi (04.922.1.012)","1,2 km"
"Venelampi (04.923.1.007)","1,2 km"
"Tielampi (l) (04.941.1.022)","1,2 km"
"Ylimmäinen Haukilampi (04.943.1.005)","1,18 km"
"Ahmolampi (04.922.1.063)","1,17 km"
"Salmienlampi (04.942.1.001)","1,17 km"
"Hanhilammi (i) (04.932.1.072)","1,16 km"
"Koukkulampi (04.923.1.019)","1,16 km"
"Markunlampi (04.926.1.002)","1,16 km"
"Hanhilampi (04.984.1.001)","1,15 km"
"Salo-Valkeinen (04.922.1.021)","1,15 km"
"Suurtulampi (04.952.1.005)","1,13 km"
"Mäkrälampi (04.934.1.013)","1,13 km"
"Vetolampi (04.923.1.011)","1,12 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Heinälampi (04.982.1.014)","1,1 km"
"Joutenlampi (04.932.1.028)","1,1 km"
"Lukalampi (04.932.1.046)","1,09 km"
"Kalatonlampi (01.076.1.011)","1,08 km"
"Hakolampi (04.921.1.024)","1,08 km"
"Kaivantolampi (04.923.1.034)","1,07 km"
"Patsonlampi (01.047.1.003)","1,07 km"
"Syvä-Elinlampi (01.075.1.022)","1,07 km"
"Läheinen Koidanlampi (04.932.1.014)","1,07 km"
"Ala-Kellolampi (04.942.1.007)","1,07 km"
"Lahnalampi (l) (04.954.1.005)","1,06 km"
"Mustalampi (04.936.1.003)","1,06 km"
"Valkeajärvi (04.953.1.011)","1,06 km"
"Pahakalanlampi (04.947.1.003)","1,05 km"
"Ahvenlampi (04.921.1.013)","1,04 km"
