,Syvyys
"Pielinen (04.411.1.001)",61 m
"Sokojärvi (04.429.1.040)","36,6 m"
"Pieni Savijärvi (04.435.1.014)",31 m
"Jero (04.412.1.025)","28,5 m"
"Huosiolampi (04.482.1.007)","28,1 m"
"Talviaisjärvi (04.433.1.012)","25,2 m"
"Kalliojärvi (04.489.1.016)","24,7 m"
"Suomunjärvi (04.962.1.001)","23,6 m"
"Viekijärvi (04.482.1.001)","23,2 m"
"Pieni Ruosmanjärvi (04.489.1.018)","22,8 m"
"Ruunaanjärvi (04.492.1.023)","22,5 m"
"Siltalampi (04.486.1.002)","21,3 m"
"Äijänpäivänjärvi (04.484.1.013)",21 m
"Sikolampi (04.436.1.008)","20,5 m"
"Riuttajärvi (04.425.1.003)","20,2 m"
"Ylimmäinen Louhilampi (04.424.1.015)","20,1 m"
"Kakkinen (04.441.1.001)","19,5 m"
"Riuttajärvi (04.427.1.028)","19,4 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Iso-Kuora (04.944.1.016)",19 m
"Uuronlampi (04.428.1.030)","18,8 m"
"Mustalampi (04.493.1.005)","18,5 m"
"Savijärvi (04.435.1.002)","18,5 m"
"Louhilampi (04.418.1.014)","18,5 m"
"Naarajärvi (04.423.1.054)","18,3 m"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","18,1 m"
"Saarvalampi (04.488.1.008)",18 m
"Rekusenjärvi (04.423.1.062)","17,9 m"
"Pieni-Larinen (04.418.1.008)","17,8 m"
"Kivijärvi (04.436.1.007)","17,6 m"
"Pitkäjärvi (04.429.1.023)","17,5 m"
"Pankajärvi (04.423.1.001)","17,5 m"
"Kelvänjärvi (04.419.1.001)",17 m
"Murroojärvi (04.491.1.001)",17 m
"Siikajärvi (04.423.1.065)","16,7 m"
"Palolampi (04.493.1.001)","16,5 m"
"Kuivalampi (04.489.1.004)","16,5 m"
"Iso-Larinen (04.418.1.007)","16,4 m"
"Kaleton (04.489.1.011)","16,4 m"
"Murto-Rasku (04.963.1.038)",16 m
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Kapustalampi (04.441.1.003)","15,9 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Änäkäinen (04.432.1.019)","15,5 m"
"Pieni Ritojärvi (04.428.1.034)","15,5 m"
"Vankonlampi (04.428.1.033)","15,5 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Suuri Matolampi (04.429.1.019)","15,3 m"
"Saarijärvi (04.432.1.018)","15,3 m"
"Petronjärvi (04.427.1.011)","15,2 m"
"Särkkälammi (e) (04.426.1.026)","15,2 m"
"Iso Purnulampi (04.437.1.046)","15,2 m"
"Vemmellampi (04.489.1.022)","15,2 m"
"Haarajärvi (04.428.1.028)",15 m
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Karahka (04.441.1.002)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Repolampi (04.429.1.010)","14,1 m"
"Honkalampi (04.489.1.012)",14 m
"Jamalinjärvi (04.411.1.118)",14 m
"Murtolampi (04.424.1.004)",14 m
"Iso Käärmelampi (04.437.1.025)",14 m
"Hömönlampi (04.432.1.027)",14 m
"Väärälampi (04.435.1.013)","13,6 m"
"Pieni Kalliolampi (04.492.1.021)","13,5 m"
"Viistonlampi (04.411.1.125)","13,5 m"
"Timostenlampi (04.493.1.003)","13,4 m"
"Onkilampi (04.482.1.018)","13,4 m"
"Verkkolampi (04.412.1.026)","13,4 m"
"Suuri-Kesseli (04.429.1.042)","13,4 m"
"Kaatiinlampi (04.973.1.035)","13,3 m"
"Saari-Valama (04.447.1.005)","13,2 m"
"Viisikkolampi (04.423.1.074)","13,1 m"
"Kalliolampi (04.437.1.032)","13,1 m"
"Vene-Rasku (04.963.1.037)","13,1 m"
"Teljonlampi (04.441.1.017)",13 m
"Jynkkälampi (04.437.1.005)",13 m
"Hämeenjärvi (04.431.1.001)",13 m
"Musta Mäntyjärvi (04.963.1.030)","12,9 m"
"Viitalampi (e) (04.945.1.015)","12,9 m"
"Hepolampi (04.429.1.001)","12,8 m"
"Aitalampi (04.494.1.005)","12,7 m"
"Ukonlampi (04.493.1.006)","12,7 m"
"Neitijärvi (04.491.1.008)","12,6 m"
"Suuri-Hanhi (04.429.1.038)","12,6 m"
"Iso-Tainio (04.423.1.005)","12,6 m"
"Kumpulaislampi (04.424.1.020)","12,5 m"
"Ruosmanjärvi (04.489.1.007)","12,5 m"
"Kumpulaislampi (04.424.1.017)","12,5 m"
"Mäntyjärvi (04.945.1.032)","12,5 m"
"Käränkälampi (04.411.1.045)","12,4 m"
"Ilveslampi (04.483.1.006)","12,4 m"
"Matikkalampi (04.411.1.128)","12,3 m"
"Paalikkalampi (04.427.1.026)","12,3 m"
"Rännänlampi (04.492.1.049)","12,3 m"
"Pieni Pahakala (04.483.1.024)","12,3 m"
"Sauvonjärvi (04.431.1.003)","12,2 m"
"Salmijärvi (04.429.1.020)","12,2 m"
"Tervalampi (04.423.1.050)","12,2 m"
"Viitalampi (p) (04.945.1.014)","12,2 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Väärälampi (04.411.1.123)",12 m
"Korpi-Putilainen (04.423.1.057)",12 m
"Uramolampi (04.496.1.002)",12 m
"Höntönlampi (04.418.1.032)",12 m
"Kivijärvi (04.492.1.035)","11,9 m"
"Pieni-Kuora (04.944.1.017)","11,9 m"
"Viitalampi (i) (04.945.1.016)","11,9 m"
"Kaatiinjärvi (04.972.1.034)","11,9 m"
"Pitkäjärvi (04.428.1.008)","11,9 m"
"Massilampi (04.437.1.050)","11,8 m"
"Kaislalampi (04.437.1.030)","11,8 m"
"Väärälampi (04.411.1.147)","11,8 m"
"Ylä-Saarva (04.429.1.013)","11,7 m"
"Kangas-Iivana (04.484.1.003)","11,6 m"
"Niittylampi (04.437.1.011)","11,6 m"
"Pahakala (04.418.1.034)","11,6 m"
"Kuikkalampi (04.411.1.117)","11,6 m"
"Vaaralampi (04.492.1.022)","11,6 m"
"Kaakelolampi (04.493.1.002)","11,5 m"
"Varpojärvi (04.973.1.025)","11,4 m"
"Persauslampi (p) (04.423.1.047)","11,4 m"
"Surkanlampi (04.962.1.007)","11,3 m"
"Iso-Valkea (04.945.1.033)","11,3 m"
"Nahtiainen (04.489.1.023)","11,3 m"
"Viharinjärvi (04.441.1.016)","11,3 m"
"Purnulampi (04.411.1.043)","11,3 m"
"Pieni Kokkojärvi (04.492.1.044)","11,2 m"
"Särkilampi (04.413.1.017)","11,1 m"
"Kaakkurinlampi (04.489.1.020)","11,1 m"
"Pajujärvi (04.481.1.001)",11 m
"Pieni Pahakala (04.418.1.035)",11 m
"Toivaanjärvi (04.426.1.001)",11 m
"Kalliojärvi (04.492.1.039)","10,9 m"
"Pitkäjärvi (04.972.1.018)","10,9 m"
"Paistaislampi (04.425.1.001)","10,9 m"
"Kuplalampi (04.496.1.003)","10,9 m"
"Pieni Hangasjärvi (04.422.1.004)","10,9 m"
"Särkilampi (04.492.1.020)","10,8 m"
"Suuri Mustalampi (04.489.1.021)","10,8 m"
"Honkalampi (04.411.1.146)","10,8 m"
"Välilampi (04.432.1.017)","10,8 m"
"Sopenlampi (04.411.1.126)","10,7 m"
"Markenlampi (04.437.1.021)","10,7 m"
"Kolmisopenlampi (04.496.1.005)","10,5 m"
"Luholampi (04.945.1.052)","10,4 m"
"Syväjärvi (04.432.1.015)","10,4 m"
"Ritojärvi (04.427.1.014)","10,4 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Luhovaaran Särkilampi (04.437.1.049)","10,4 m"
"Koiteroinen (04.427.1.016)","10,3 m"
"Aluslampi (04.411.1.109)","10,3 m"
"Pitkäjärvi (04.487.1.001)","10,3 m"
"Vaara-Jonottaja (04.437.1.039)","10,2 m"
"Tökrönen (04.423.1.055)","10,2 m"
"Sammallampi (04.945.1.034)","10,2 m"
"Ansimolampi (04.484.1.011)","10,1 m"
"Kakkara-Hanhi (04.429.1.037)","10,1 m"
"Vappulampi (04.972.1.011)","10,1 m"
"Pahalampi (04.426.1.008)","10,1 m"
"Synkkä-Rasku (04.963.1.033)",10 m
"Hukkalampi (04.972.1.017)",10 m
"Iso Hangasjärvi (04.429.1.004)",10 m
"Kaleton (04.433.1.004)",10 m
"Suuri Sammallampi (04.431.1.024)",10 m
"Lietejärvi (04.492.1.024)",10 m
"Pitkä-Rasku (04.963.1.039)",10 m
"Iivonlampi (04.429.1.044)",10 m
"Lehtolampi (04.418.1.020)",10 m
"Valkealampi (04.423.1.076)",10 m
"Issakkalampi (04.426.1.017)",10 m
"Hukkalampi (04.423.1.023)",10 m
"Kankilampi (04.428.1.020)",10 m
"Pihalampi (04.433.1.005)",10 m
"Polvilampi (04.945.1.060)","9,9 m"
"Keträlampi (04.411.1.121)","9,9 m"
"Pieni-Koriseva (04.419.1.010)","9,9 m"
"Soppilampi (04.411.1.149)","9,8 m"
"Kokkojärvi (04.492.1.045)","9,8 m"
"Mantsinlampi (04.428.1.024)","9,8 m"
"Kämppä-Hukka (04.945.1.020)","9,8 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Melalampi (04.437.1.028)","9,7 m"
"Ylimmäinen Lahnalampi (04.447.1.021)","9,7 m"
"Haukilampi (04.441.1.011)","9,7 m"
"Koppelolampi (04.973.1.003)","9,7 m"
"Uramolampi (04.427.1.004)","9,6 m"
"Huiliinlampi (04.418.1.030)","9,6 m"
"Valkealampi (04.411.1.120)","9,6 m"
"Laukkulampi (04.437.1.051)","9,5 m"
"Huosionlampi (04.426.1.019)","9,5 m"
"Kuvelampi (04.441.1.005)","9,5 m"
"Rekilampi (04.494.1.001)","9,5 m"
"Tervalampi (04.429.1.006)","9,4 m"
"Peronlampi (04.481.1.002)","9,4 m"
"Mäntylampi (04.429.1.005)","9,4 m"
"Iso Heinälampi (04.484.1.010)","9,4 m"
"Iso-Piilo (04.973.1.002)","9,4 m"
"Keltalampi (04.423.1.087)","9,4 m"
"Paha-Paavila (04.492.1.007)","9,4 m"
"Saarijärvi (04.944.1.015)","9,4 m"
"Valkealampi (04.437.1.014)","9,3 m"
"Suuri-Valkeinen (04.429.1.041)","9,3 m"
"Onki-Piilonen (04.437.1.016)","9,3 m"
"Pentujärvi (04.427.1.019)","9,3 m"
"Niittyjärvi (04.437.1.010)","9,3 m"
"Kulmalampi (04.444.1.005)","9,3 m"
"Virpolampi (04.484.1.008)","9,2 m"
"Syrjä-Uramolampi (04.497.1.007)","9,2 m"
"Tielampi (04.963.1.045)","9,2 m"
"Verkkolampi (l) (04.427.1.021)","9,2 m"
"Maksimolampi (04.422.1.009)","9,2 m"
"Särki-Loukkaja (04.487.1.003)","9,2 m"
"Säynäsemä (04.492.1.031)","9,1 m"
"Viitajärvi (04.437.1.024)","9,1 m"
"Koskilampi (04.437.1.004)","9,1 m"
"Puuruunjärvi (04.431.1.016)","9,1 m"
"Issakkajärvi (04.484.1.012)","9,1 m"
"Iso Vemmelvaaranlampi (04.484.1.004)","9,1 m"
"Ylisenjärvi (04.431.1.034)",9 m
"Vihilampi (04.411.1.154)",9 m
"Pieni Luotojärvi (04.963.1.066)",9 m
"Riihilampi (04.489.1.009)","8,9 m"
"Väärälampi (04.443.1.003)","8,9 m"
"Lokkilampi (04.488.1.007)","8,9 m"
"Vaaranaluslampi (04.492.1.051)","8,9 m"
"Saarijärvi (04.436.1.010)","8,9 m"
"Louhilampi (04.437.1.052)","8,8 m"
"Suovaaranaluslampi (04.423.1.088)","8,8 m"
"Pankalampi (04.422.1.003)","8,8 m"
"Iso Hietajärvi (04.963.1.012)","8,8 m"
"Nälmänjärvi (04.946.1.001)","8,8 m"
"Pieni Matolampi (04.429.1.045)","8,8 m"
"Miikkulanlampi (04.491.1.009)","8,8 m"
"Syrjälampi (04.413.1.015)","8,8 m"
"Niemi-Kolu (04.945.1.013)","8,7 m"
"Välijärvi (04.423.1.075)","8,7 m"
"Syvänlampi (04.484.1.009)","8,7 m"
"Kesä-Tainio (04.424.1.002)","8,7 m"
"Pieni-Talviainen (04.433.1.010)","8,7 m"
"Pirtti-Valama (04.447.1.009)","8,7 m"
"Luulampi (04.419.1.025)","8,7 m"
"Ylä-Siikajärvi (04.418.1.026)","8,6 m"
"Orilampi (04.963.1.027)","8,6 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Saari-Valkeinen (04.963.1.020)","8,5 m"
"Marjonlampi (04.488.1.006)","8,5 m"
"Körtelinlampi (04.492.1.003)","8,5 m"
"Pieni Kangaslampi (04.963.1.025)","8,5 m"
"Kontu-Perlukkalampi (04.973.1.020)","8,5 m"
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Pitkä (04.418.1.031)","8,4 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Onkilampi (04.492.1.064)","8,1 m"
"Kalaton-Piilonen (04.437.1.017)","8,1 m"
"Iso Ruoholampi (04.491.1.002)","8,1 m"
"Raja-Varis (04.432.1.007)","8,1 m"
"Iso-Valkeinen (04.426.1.013)","8,1 m"
"Saarvalampi (04.425.1.002)","8,1 m"
"Laklajärvi (04.436.1.004)",8 m
"Pirttilampi (04.428.1.007)",8 m
"Soikkeli (04.972.1.036)",8 m
"Matolampi (04.434.1.009)",8 m
"Petralampi (04.443.1.001)",8 m
"Pitkä-Sulamo (04.428.1.017)",8 m
"Särki-Iivana (04.484.1.044)",8 m
"Ei nimeä (04.433.1.001)",8 m
"Hemmonlampi (04.429.1.022)","7,9 m"
"Järhänlampi (04.418.1.025)","7,8 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Kolmisoppinen (04.423.1.068)","7,8 m"
"Polvijärvi (04.492.1.001)","7,8 m"
"Pahanlammi (i) (04.437.1.023)","7,8 m"
"Pieni Saunajärvi (04.963.1.021)","7,8 m"
"Pieni Uuronlampi (04.428.1.029)","7,8 m"
"Joutenjärvi (04.423.1.024)","7,8 m"
"Paavonlampi (04.963.1.014)","7,8 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Riihi-Piilonen (04.423.1.038)","7,8 m"
"Nurmijärvi (04.431.1.008)","7,7 m"
"Kuokanlampi (04.492.1.013)","7,7 m"
"Kangas-Väärä (04.492.1.043)","7,7 m"
"Härkölampi (04.482.1.003)","7,7 m"
"Hoikanlampi (04.944.1.011)","7,6 m"
"Sankkinen (04.447.1.003)","7,6 m"
"Suuri-Kuikka (04.945.1.039)","7,6 m"
"Purnulampi (04.435.1.011)","7,6 m"
"Varolanlampi (04.482.1.009)","7,6 m"
"Kuikkalampi (04.429.1.016)","7,6 m"
"Rasvalampi (04.441.1.004)","7,5 m"
"Petralampi (04.437.1.009)","7,5 m"
"Jaakonlampi (04.496.1.004)","7,5 m"
"Mustalampi (04.441.1.010)","7,5 m"
"Viiliinlampi (04.497.1.001)","7,5 m"
"Merilänlampi (04.497.1.005)","7,5 m"
"Valkealampi (04.972.1.019)","7,5 m"
"Rajalampi (04.432.1.006)","7,5 m"
"Rekusenlampi (04.426.1.030)","7,5 m"
"Ei nimeä (04.963.1.043)","7,5 m"
"Kämppä-Rasku (04.963.1.041)","7,5 m"
"Tervalampi (04.424.1.007)","7,5 m"
"Ylä-Uuronlampi (04.945.1.057)","7,5 m"
"Kirkasvetinen (04.423.1.044)","7,5 m"
"Mömmölampi (04.426.1.011)","7,5 m"
"Ala-Pälvelampi (04.432.1.025)","7,5 m"
"Talvi-Valkea (04.945.1.030)","7,5 m"
"Alimmainen Louhilampi (04.424.1.019)","7,5 m"
"Lehmilampi (04.489.1.008)","7,5 m"
"Pieni Onkilampi (04.491.1.006)","7,4 m"
"Rauvunlampi (04.945.1.058)","7,4 m"
"Hepolampi (04.437.1.036)","7,4 m"
"Sammallampi (04.429.1.027)","7,4 m"
"Suuri Uramonlampi (04.429.1.024)","7,4 m"
"Laakeenlampi (04.418.1.017)","7,3 m"
"Konilampi (04.418.1.040)","7,3 m"
"Iso Kuikkalampi (04.441.1.008)","7,3 m"
"Luulampi (04.436.1.015)","7,3 m"
"Juukavoisenlampi (04.427.1.027)","7,3 m"
"Nuuksunlampi (04.488.1.001)","7,3 m"
"Myllylampi (04.945.1.053)","7,2 m"
"Korisevanlampi (04.482.1.005)","7,2 m"
"Pieni-Hovatta (04.418.1.038)","7,2 m"
"Pikku-Pitkä (04.437.1.038)","7,2 m"
"Rautalampi (04.423.1.073)","7,2 m"
"Iso Sirkkalampi (04.492.1.059)","7,2 m"
"Paha-Kollo (04.963.1.053)","7,2 m"
"Nikinlampi (04.424.1.016)","7,2 m"
"Munalampi (04.437.1.053)","7,2 m"
"Saarijärvi (04.972.1.004)","7,2 m"
"Sertinlampi (04.482.1.011)","7,2 m"
"Pitkäjärvi (04.411.1.115)","7,1 m"
"Särkkälammi (p) (04.426.1.027)","7,1 m"
"Särkilampi (04.424.1.018)","7,1 m"
"Tavilampi (04.426.1.003)","7,1 m"
"Valkealampi (04.429.1.026)","7,1 m"
"Valkea Kuikkalampi (04.429.1.034)","7,1 m"
"Pikku-Tainio (04.423.1.004)","7,1 m"
"Ulkan-Valkea (04.428.1.002)","7,1 m"
"Kortelampi (04.447.1.013)","7,1 m"
"Purhonlampi (04.431.1.013)","7,1 m"
"Varsalampi (04.418.1.021)","7,1 m"
"Paajasenlampi (04.973.1.022)",7 m
"Häntälampi (04.427.1.001)",7 m
"Mantilanlampi (04.431.1.031)",7 m
"Soikea-Suuppo (04.422.1.012)",7 m
"Turusenlampi (04.973.1.033)",7 m
"Suolampi (04.972.1.021)",7 m
"Siikalampi (04.962.1.006)",7 m
"Virsulampi (04.411.1.105)",7 m
"Ahvenlampi (04.945.1.042)",7 m
"Verkkolampi (i) (04.427.1.020)",7 m
"Korpi-Rasku (04.963.1.032)",7 m
"Iso Suolampi (04.493.1.007)",7 m
"Pieni Hietajärvi (04.963.1.017)",7 m
"Pieni Sammallampi (04.431.1.025)","6,9 m"
"Valkealampi (04.423.1.072)","6,9 m"
"Kuikkalampi (04.489.1.013)","6,9 m"
"Koskilampi (04.423.1.085)","6,9 m"
"Hopealampi (04.447.1.002)","6,9 m"
"Mäkärälampi (04.945.1.056)","6,9 m"
"Purnulampi (04.973.1.043)","6,8 m"
"Tie-Hanhi (04.429.1.039)","6,8 m"
"Palalampi e (04.432.1.030)","6,8 m"
"Kivilampi (04.447.1.006)","6,8 m"
"Emolampi (04.418.1.024)","6,8 m"
"Karsikkolampi (04.428.1.015)","6,8 m"
"Pyörrelampi (04.432.1.021)","6,8 m"
"Lahnalampi (04.431.1.002)","6,8 m"
"Kalmonjärvi (04.945.1.045)","6,8 m"
"Junginlampi (04.423.1.058)","6,7 m"
"Koiralampi (04.411.1.124)","6,7 m"
"Hietasenlampi (04.423.1.067)","6,7 m"
"Kämmenlampi (04.426.1.025)","6,7 m"
"Pamperinlampi (04.424.1.001)","6,7 m"
"Jänislampi (04.424.1.011)","6,7 m"
"Siikalampi (l) (04.962.1.003)","6,7 m"
"Mutkalampi (04.432.1.020)","6,7 m"
"Joutsenjärvi (04.426.1.022)","6,7 m"
"Pyöreinen (04.945.1.040)","6,6 m"
"Kangaslampi (04.491.1.003)","6,6 m"
"Iso-Hovatta (04.418.1.028)","6,6 m"
"Keski-Sulamo (04.428.1.018)","6,6 m"
"Muorinlampi (04.492.1.029)","6,6 m"
"Iso Mustajärvi (04.423.1.019)","6,6 m"
"Heinälampi (04.435.1.012)","6,6 m"
"Utriaislampi (04.447.1.012)","6,6 m"
"Pesälampi (04.484.1.006)","6,6 m"
"Särkkäjärvi (04.437.1.043)","6,6 m"
"Riihilampi (04.973.1.032)","6,6 m"
"Ei nimeä (04.963.1.015)","6,5 m"
"Ylimmät Ulkkalammit (04.428.1.037)","6,5 m"
"Pieni Tiaislampi (04.443.1.007)","6,5 m"
"Sulkulampi (04.945.1.036)","6,5 m"
"Taulalampi (04.424.1.021)","6,5 m"
"Kaakanlampi (04.422.1.001)","6,5 m"
"Muntsurinjärvi (04.431.1.011)","6,5 m"
"Ärväänlampi (04.436.1.011)","6,5 m"
"Kalliolampi (04.428.1.023)","6,5 m"
"Kontiolampi (04.429.1.008)","6,5 m"
"Suolampi (04.418.1.027)","6,5 m"
"Isonlampi (04.422.1.005)","6,5 m"
"Murtojärvi (04.945.1.048)","6,5 m"
"Riikolanlampi (04.421.1.003)","6,4 m"
"Matinlampi (04.432.1.016)","6,4 m"
"Liukkulampi (04.436.1.005)","6,4 m"
"Pesonlampi (04.492.1.005)","6,4 m"
"Honkalampi (04.483.1.008)","6,4 m"
"Kuvelampi (04.436.1.012)","6,4 m"
"Tervoslampi (04.444.1.010)","6,3 m"
"Saari-Rasku (04.963.1.040)","6,3 m"
"Iso Kiimalampi (04.963.1.065)","6,3 m"
"Karpanlampi (04.423.1.081)","6,3 m"
"Salmijärvi (04.423.1.079)","6,2 m"
"Valkealampi (04.945.1.062)","6,2 m"
"Murroolampi (04.497.1.006)","6,2 m"
"Sittolampi (04.489.1.006)","6,2 m"
"Iso-Sormunen (04.424.1.014)","6,2 m"
"Mustalampi (04.426.1.004)","6,2 m"
"Keski-Mustalampi (04.483.1.015)","6,1 m"
"Kolmisoppi (04.963.1.018)","6,1 m"
"Kokkolampi (04.429.1.021)","6,1 m"
"Ei nimeä (04.973.1.014)","6,1 m"
"Onki-Varis (04.437.1.006)",6 m
"Ylä-Mustalampi (04.483.1.016)",6 m
"Pahakalanlampi (04.945.1.028)",6 m
"Sammakkolampi (04.436.1.009)",6 m
"Kolulampi (04.491.1.010)",6 m
"Viitalampi (04.429.1.043)",6 m
"Musta Rautalampi (04.963.1.034)",6 m
"Iso Kangaslampi (04.963.1.024)",6 m
"Ei nimeä (04.963.1.006)",6 m
"Koppelolampi (04.444.1.004)",6 m
"Särkkälammi (l) (04.433.1.007)",6 m
"Pieni-Valkea (04.963.1.056)","5,9 m"
"Lehmilampi (04.432.1.024)","5,9 m"
"Kirkasvetinen (04.945.1.059)","5,9 m"
"Iso Tervalampi (04.437.1.013)","5,9 m"
"Haukilampi (04.447.1.007)","5,9 m"
"Kuikkalampi (04.437.1.041)","5,9 m"
"Kuikkalampi (04.428.1.019)","5,9 m"
"Tetrilampi (04.426.1.015)","5,9 m"
"Kuikkalampi (04.491.1.004)","5,8 m"
"Heinälampi (04.423.1.089)","5,8 m"
"Valkealampi (04.973.1.037)","5,8 m"
"Törisevänlampi (04.423.1.052)","5,8 m"
"Ei nimeä (04.963.1.003)","5,8 m"
"Pahalampi (04.423.1.064)","5,8 m"
"Sinikkolampi (04.434.1.002)","5,8 m"
"Ei nimeä (04.973.1.013)","5,8 m"
"Mustalampi (04.431.1.023)","5,8 m"
"Pieni Uramonlampi (04.429.1.025)","5,8 m"
"Suuripäänlampi (04.447.1.010)","5,8 m"
"Pullukanlampi (04.447.1.004)","5,8 m"
"Pöhmäkkä (04.413.1.014)","5,8 m"
"Heinävesi (04.945.1.043)","5,7 m"
"Teerilampi (04.428.1.010)","5,7 m"
"Ruokolampi (04.483.1.003)","5,7 m"
"Tuhniolampi (04.441.1.007)","5,7 m"
"Joutenlampi (04.424.1.010)","5,7 m"
"Suuri-Piilonen (04.423.1.037)","5,7 m"
"Lehmilampi (04.418.1.033)","5,6 m"
"Pieni Palolampi (04.493.1.004)","5,6 m"
"Valkealampi (04.435.1.004)","5,6 m"
"Iso Antinlampi (04.963.1.058)","5,6 m"
"Sulkulampi (04.435.1.005)","5,6 m"
"Kiimalampi (04.973.1.048)","5,6 m"
"Koukkulampi (04.428.1.004)","5,5 m"
"Iso-Pyörynen (04.484.1.001)","5,5 m"
"Kalliojärvi (04.492.1.067)","5,5 m"
"Särkijärvi (04.973.1.017)","5,5 m"
"Ylä-Sulamo (04.428.1.022)","5,5 m"
"Lontsinlampi (04.482.1.008)","5,5 m"
"Kylkilampi (04.424.1.005)","5,5 m"
"Jyrinlampi (04.945.1.041)","5,5 m"
"Saarijärvi (04.424.1.008)","5,5 m"
"Vasikkalampi (04.489.1.010)","5,5 m"
