,Rantaviiva
"Kivijärvi (04.645.1.001)","19,66 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Kivilampi (59.375.1.002)","0,87 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Korpilampi (59.373.1.011)","0,69 km"
"Kuikkalampi (04.585.1.013)","0,73 km"
"Kukkolampi (04.585.1.001)","1,83 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Kylmänlampi (59.811.1.005)","0,45 km"
"Kähköslampi (59.819.1.001)","0,72 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Lankisenlampi (59.331.1.013)","0,74 km"
"Latvalampi (e) (04.585.1.030)","1,21 km"
"Latvalampi (p) (04.585.1.031)","0,87 km"
"Laurosenlampi (04.585.1.010)","1,63 km"
"Lehmilampi (59.331.1.034)","0,81 km"
"Lehmilampi (l) (04.585.1.037)","0,57 km"
"Leirinlampi (59.811.1.002)","0,48 km"
"Levälampi (59.375.1.001)","0,5 km"
"Levänen (04.585.1.008)","13,28 km"
"Linnalampi (59.892.1.002)","0,54 km"
"Loutelampi (04.585.1.039)","0,75 km"
"Luistinlampi (59.331.1.023)","0,98 km"
"Lumijärvi (04.645.1.009)","1,5 km"
"Lummelampi (59.331.1.020)","0,42 km"
"Luolalampi (59.392.1.001)","0,61 km"
"Luotonen (59.885.1.027)","1,47 km"
"Lusikkalampi (59.382.1.002)","0,77 km"
"Löytölampi (04.645.1.005)","0,92 km"
"Maaselänlampi (59.375.1.005)","0,45 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Mammonkuoppa (59.373.1.001)","0,46 km"
"Matalalampi (59.331.1.024)","0,49 km"
"Matolampi (04.585.1.016)","0,86 km"
"Murronlampi (e) (04.585.1.033)","0,77 km"
"Murronlampi (p) (04.585.1.034)","0,46 km"
"Mustalampi (04.645.1.004)","0,73 km"
"Mustalampi (04.645.1.011)","0,84 km"
"Mustalampi (59.819.1.003)","0,44 km"
"Myllylampi (59.373.1.012)","0,77 km"
"Mäkijärvi (04.646.1.016)","1,09 km"
"Naarahlampi (i) (04.585.1.015)","0,64 km"
"Nuottijärvi (59.338.1.003)","1,96 km"
"Nuottijärvi (59.375.1.003)","2,72 km"
"Oulujärvi (yhd.)","1 021,17 km"
"Parsilampi (04.585.1.025)","0,45 km"
"Paskalampi (i) (59.331.1.011)","0,42 km"
