,Pinta-ala
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Ei nimeä (92.113.1.019)","1,13 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Kråkviksträsket (92.113.1.006)","9,07 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Labböleträsket (92.112.1.007)","12,45 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Lillträsket (92.113.1.005)","3,53 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Lillträsket (92.212.1.004)","1,09 ha"
"Mustajärvi (92.112.1.002)","9,49 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Storträsket (92.113.1.017)","1,34 ha"
"Södergloet (92.113.1.012)","13,67 ha"
"Träskars träsket (92.113.1.014)","1,72 ha"
"Träsket (92.113.1.009)","1,74 ha"
"Träsket (92.113.1.013)","1,31 ha"
"Träsket (92.113.1.015)","7,48 ha"
"Östviken (92.113.1.007)","6,29 ha"
