,Pinta-ala
"Pirttilampi (04.611.1.116)","4,31 ha"
"Tervalampi (04.621.1.040)","4,31 ha"
"Pieni Petronlampi (14.772.1.002)","4,29 ha"
"Vehkalampi (04.273.1.022)","4,29 ha"
"Sammakkolampi (04.281.1.004)","4,27 ha"
"Pieni-Heranen (04.287.1.021)","4,26 ha"
"Hoikkalampi (04.632.1.013)","4,23 ha"
"Putikonjärvi (04.692.1.003)","4,18 ha"
"Riihilampi (04.272.1.085)","4,18 ha"
"Kynänlampi (14.771.1.008)","4,16 ha"
"Litmanen (04.272.1.088)","4,15 ha"
"Sourunlampi (04.611.1.111)","4,13 ha"
"Pahkalampi (04.614.1.013)","4,12 ha"
"Peräjärvi (04.286.1.001)","4,11 ha"
"Kankaanlampi (04.691.1.023)","4,1 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Päälampi (p) (14.727.1.009)","4,07 ha"
"Pieni-Valkeinen (04.625.1.007)","4,06 ha"
"Pieni Särkijärvi (04.695.1.005)","4,03 ha"
"Rummakko (04.624.1.015)",4 ha
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Keskuslampi (04.284.1.033)","3,97 ha"
"Kattilalampi (04.281.1.003)","3,96 ha"
"Löytölampi (04.282.1.020)","3,95 ha"
"Jynkänlampi (04.639.1.030)","3,95 ha"
"Taskisenlampi (14.727.1.017)","3,94 ha"
"Honkalampi (04.611.1.062)","3,94 ha"
"Kaarilampi (04.282.1.019)","3,94 ha"
"Iso Lauttalampi (04.265.1.038)","3,9 ha"
"Honkalampi (04.619.1.009)","3,86 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Pieni-Honkanen (14.773.1.011)","3,84 ha"
"Salmilampi (04.281.1.018)","3,83 ha"
"Vääränjärvi (p) (04.611.1.128)","3,83 ha"
"Soidinlampi (04.631.1.002)","3,79 ha"
"Vihtajärvi (04.273.1.038)","3,77 ha"
"Pirttilampi (04.621.1.032)","3,77 ha"
"Kauppinen (04.265.1.041)","3,76 ha"
"Porraslampi (04.286.1.012)","3,75 ha"
"Itälampi (04.621.1.010)","3,74 ha"
"Vehkajärvi (14.726.1.005)","3,72 ha"
"Pitkä-Kaakko (04.616.1.005)","3,72 ha"
"Särkilampi (04.639.1.014)","3,71 ha"
"Sammakkolampi (04.619.1.005)","3,71 ha"
"Kortteinen (04.284.1.014)","3,7 ha"
"Kurkilampi (14.727.1.035)","3,7 ha"
