,Rantaviiva
"Aittojärvi (35.695.1.002)","2,16 km"
"Aittolampi (14.429.1.005)","1,35 km"
"Aittolampi (14.443.1.003)","0,56 km"
"Aittolampi (14.665.1.006)","0,57 km"
"Aittolampi (35.634.1.002)","0,53 km"
"Akkalampi (14.549.1.007)","1,23 km"
"Akko (14.653.1.003)","4,86 km"
"Ala-Aitolampi (14.286.1.023)","0,47 km"
"Ala-Jokilampi (14.629.1.016)","0,65 km"
"Ala-Kaija (35.654.1.001)","2,03 km"
"Ala-Kaijanlampi (14.673.1.008)","1,78 km"
"Ala-Karanka (14.486.1.011)","2,81 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Ala-Kiimajärvi (14.514.1.020)","1,98 km"
"Ala-Kintaus (14.552.1.001)","30,29 km"
"Ala-Kitulampi (14.287.1.011)","0,84 km"
"Ala-Kivetty (14.414.1.019)","3,77 km"
"Ala-Koskuslampi (14.333.1.004)","0,9 km"
"Ala-Lapinlampi (14.611.1.005)","0,65 km"
"Ala-Läyliä (14.516.1.002)","0,72 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Ala-Pirttijärvi (14.289.1.005)","0,95 km"
"Ala-Raatinen (14.378.1.001)","1,61 km"
"Ala-Rummakko (14.318.1.021)","0,73 km"
"Ala-Saitta (14.364.1.002)","0,89 km"
"Ala-Sallaajärvi (14.287.1.004)","3,04 km"
"Ala-Tankonen (14.417.1.006)","2,32 km"
"Ala-Uusimo (14.481.1.006)","2,07 km"
"Ala-Viitajärvi (14.439.1.005)","1,7 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Alainen Kalajärvi (14.526.1.025)","2,09 km"
"Alainen Liesjärvi (14.519.1.009)","4,55 km"
"Alainen Myllyjärvi (14.263.1.062)","0,95 km"
"Alainen Pirttijärvi (35.487.1.011)","1,18 km"
"Alainen Ruokepuolinen (14.221.1.167)","1,04 km"
"Alainen Salavajärvi (14.264.1.015)","0,71 km"
"Alainen Vaherjärvi (14.221.1.114)","2,21 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Alainen Vuorisjärvi (14.263.1.068)","0,95 km"
"Alainen-Elämäinen (35.627.1.001)","1,28 km"
"Alainen-Tuhkio (35.476.1.004)","6,14 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Alalampi (14.297.1.001)","0,9 km"
"Alalampi (14.664.1.012)","0,57 km"
"Alalampi (14.963.1.013)","3,14 km"
"Alalampi (35.661.1.004)","0,91 km"
"Alanen (14.296.1.017)","4,54 km"
"Alanen (14.333.1.016)","2,38 km"
"Alanen (14.412.1.002)","1,62 km"
"Alanen (14.526.1.003)","1,91 km"
