,Pinta-ala,Kunta,Päävesistö
"Kotalampi (59.672.1.006)","1,74 ha",Suomussalmi,"Oulujoki (59)"
"Kotalampi (65.397.1.002)","1,66 ha",Posio,"Kemijoki (65)"
"Kotalampi (p) (73.052.1.015)","1,53 ha",Kuusamo,"Koutajoki (73)"
"Kotalampi (74.060.1.027)","1,51 ha",Kuusamo,"Vienan Kemi (74)"
"Kotalampi (14.192.1.019)","1,49 ha",Lemi,"Kymijoki (14)"
"Kotalampi (14.457.1.013)","1,33 ha",Pihtipudas,"Kymijoki (14)"
"Kotalampi (14.421.1.027)","1,12 ha",Viitasaari,"Kymijoki (14)"
"Kotalampi (59.144.1.002)","1,07 ha",Oulu,"Oulujoki (59)"
"Kotalampi (l) (73.072.1.031)","1,07 ha",Salla,"Koutajoki (73)"
"Kotalampi (59.973.1.033)","1,02 ha",Kuhmo,"Oulujoki (59)"
