,Rantaviiva
"Syväri (04.631.1.001)","460,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Sälevä (04.642.1.001)","100,97 km"
"Nerkoonjärvi (04.512.1.001)","66,08 km"
"Älänne (04.662.1.002)","46,66 km"
"Korpinen (04.641.1.003)","41,12 km"
"Suuri-Juminen (04.635.1.005)","27,75 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Vuorinen (04.635.1.022)","13,87 km"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","11,13 km"
"Varpanen (04.634.1.009)",11 km
"Ala-Pitkä (04.592.1.001)","9,51 km"
"Karsanjärvi (04.641.1.001)","8,16 km"
"Pieni-Juminen (04.635.1.004)","6,67 km"
"Suuri-Jonsa (04.631.1.029)","6,61 km"
"Saarinen (04.631.1.035)","6,25 km"
"Savonjärvi (04.511.1.030)","6,13 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Naarvanjärvi (04.591.1.002)","5,56 km"
"Saarinen (04.652.1.009)","5,55 km"
"Hirvijärvi (04.595.1.001)","5,25 km"
"Sulkava (04.512.1.002-003)","4,87 km"
"Ala-Naarvanjärvi (04.591.1.001)","4,75 km"
"Mätäsjärvi (04.517.1.002)","4,72 km"
"Petäys (04.635.1.014)","4,67 km"
"Keskimmäinen (04.517.1.004)","4,49 km"
"Hökösenjärvi (04.652.1.020)","4,46 km"
"Mikkajärvi (04.652.1.021)","4,38 km"
"Pyöreinen (04.593.1.001)","4,31 km"
"Karjalainen (04.634.1.007)","4,21 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","4,07 km"
"Valkeinen (04.633.1.003)","3,99 km"
"Valkeinen (04.511.1.037)","3,82 km"
"Keskimmäinen (04.635.1.021)","3,61 km"
"Pilkanjärvi (04.513.1.001)","3,27 km"
"Saarinen (04.633.1.015)","3,09 km"
"Päähinen (04.592.1.008)","3,05 km"
"Nieminen (04.631.1.037)","3,01 km"
"Saarinen (04.511.1.018)","2,87 km"
"Iso-Valkeinen (04.661.1.001)","2,84 km"
"Kivijärvi (04.595.1.006)","2,77 km"
"Juurikanjärvi (04.592.1.007)","2,71 km"
"Sopenjärvi (04.634.1.006)","2,69 km"
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Itälampi (04.641.1.004)","2,56 km"
"Lautalampi (04.518.1.001)","2,41 km"
"Iso Pääjärvi (04.635.1.009)","2,39 km"
"Reittiönjärvi (04.633.1.010)","2,39 km"
"Polvijärvi (04.592.1.011)","2,36 km"
"Haukijärvi (04.594.1.007)","2,3 km"
"Alimmainen (04.635.1.020)","2,25 km"
"Itälampi (04.641.1.010)","2,24 km"
"Härönlampi (04.641.1.002)","2,23 km"
"Ylimmäinen (04.517.1.005)","2,22 km"
"Iso-Petäinen (04.511.1.006)","2,21 km"
"Jouhteno (04.511.1.032)","2,17 km"
"Niemislampi (04.592.1.009)","2,15 km"
"Korpinen (04.595.1.002)","2,15 km"
"Ylä-Löytölampi (04.589.1.005)","2,09 km"
"Kolmisoppi (04.518.1.015)","2,05 km"
"Pieni Hirvijärvi (04.581.1.008)","2,01 km"
"Pyöreinen (04.589.1.003)","2,01 km"
"Nuotti-Kankainen (04.661.1.004)",2 km
"Reposlampi (04.641.1.012)",2 km
"Heinälampi (04.641.1.013)","1,98 km"
"Rahanen (04.633.1.005)","1,96 km"
"Humalalampi (04.518.1.013)","1,95 km"
"Suolampi (04.592.1.006)","1,95 km"
"Jokijärvi (04.634.1.002)","1,92 km"
"Syrjälampi (04.634.1.018)","1,92 km"
"Oravainen (04.652.1.017)","1,9 km"
"Ala-Löytölampi (04.589.1.004)","1,89 km"
"Pitkälampi (04.634.1.017)","1,88 km"
"Savonnevanlampi (04.518.1.005)","1,86 km"
"Petäjälampi (04.631.1.030)","1,84 km"
"Nikinlampi (04.635.1.026)","1,8 km"
"Laakalampi (04.634.1.012)","1,79 km"
"Lahnajärvi (04.593.1.005)","1,76 km"
"Kylmälampi (04.641.1.005)","1,72 km"
"Salminen (04.511.1.015)","1,6 km"
"Kumpunen (04.631.1.038)","1,55 km"
"Tähinginjärvi (04.519.1.002)","1,54 km"
"Kortteinen (04.589.1.001)","1,52 km"
"Hämeenlampi (04.511.1.005)","1,49 km"
"Savilampi (04.641.1.014)","1,49 km"
"Keskinen (04.592.1.002)","1,46 km"
"Valkeinen (04.631.1.039)","1,45 km"
"Pinnunlampi (04.634.1.020)","1,44 km"
"Lehtolampi (04.589.1.002)","1,42 km"
"Laurinlampi (04.631.1.031)","1,4 km"
"Ei nimeä (04.662.1.001)","1,39 km"
"Pieni Petäinen (04.511.1.004)","1,36 km"
"Kaislanen (04.511.1.016)","1,34 km"
"Likolampi (04.631.1.025)","1,32 km"
"Vasamalampi (04.594.1.002)","1,31 km"
"Syvä-Valkeinen (04.661.1.002)","1,28 km"
"Ulpas (04.592.1.003)","1,27 km"
"Pieni Lautalampi (04.518.1.002)","1,27 km"
"Lehtolampi (04.581.1.037)","1,24 km"
"Pirttilampi (04.589.1.016)","1,21 km"
"Suuri Salminen (04.595.1.005)","1,21 km"
"Pyönlampi (04.634.1.011)","1,19 km"
"Leskelänlampi (04.635.1.018)","1,17 km"
"Rimpsilampi (04.517.1.001)","1,17 km"
"Oravainen (04.591.1.006)","1,16 km"
"Valkeinen (04.511.1.031)","1,16 km"
"Hiirenlampi (04.511.1.038)","1,15 km"
"Alilampi (04.511.1.007)","1,13 km"
"Polvinen (04.511.1.020)","1,11 km"
"Tenhunlampi (04.652.1.013)","1,11 km"
"Iso Kangaslampi (04.518.1.004)","1,1 km"
"Koiralampi (04.634.1.003)","1,09 km"
"Hanhilampi (04.631.1.040)","1,07 km"
"Ala-Kaakko (04.631.1.042)","1,07 km"
"Sarvilampi (04.652.1.018)","1,07 km"
"Likolampi (04.519.1.009)","1,07 km"
"Paavalinlampi (04.511.1.019)","1,07 km"
"Syvälampi (04.631.1.026)","1,04 km"
"Kaivoslampi (04.592.1.004)","1,03 km"
"Pikku-Saarinen (04.631.1.036)","1,03 km"
"Jouhteninen (04.519.1.003)","1,02 km"
"Koivulahti (04.641.1.016)","1,02 km"
"Tielampi (04.581.1.009)","1,01 km"
"Jouhtenus (04.631.1.028)","0,99 km"
"Huuelampi (04.511.1.029)","0,95 km"
"Mustanlampi (04.635.1.013)","0,95 km"
"Jokijärvi (04.591.1.005)","0,94 km"
"Pirttilampi (04.635.1.006)","0,93 km"
"Pällikkäänlampi (04.635.1.025)","0,93 km"
"Selkäkorpeinen (04.633.1.002)","0,93 km"
"Ahvenlampi (04.519.1.004)","0,92 km"
"Suolampi (04.634.1.004)","0,91 km"
"Humalalampi (04.641.1.006)","0,9 km"
"Paha-Korpinen (04.641.1.007)","0,89 km"
"Ahvenuslampi (04.518.1.014)","0,89 km"
"Alajärvi (04.634.1.001)","0,89 km"
"Pieni-Suolampi (04.592.1.005)","0,88 km"
"Laurinlampi (04.589.1.007)","0,86 km"
"Musta-Kaijo (04.631.1.033)","0,85 km"
"Rahanen (04.511.1.017)","0,84 km"
"Koivulampi (04.511.1.021)","0,83 km"
"Pieni Pääjärvi (04.635.1.010)","0,82 km"
"Heinälampi (e) (04.594.1.004)","0,82 km"
"Hanhilampi (04.519.1.001)","0,82 km"
"Suolampi (04.634.1.014)","0,81 km"
"Ulpas (04.592.1.010)","0,81 km"
"Levälampi (04.634.1.021)","0,8 km"
"Viileke (04.661.1.005)","0,8 km"
"Tihvonlampi (04.635.1.011)","0,79 km"
"Hamusenlampi (04.635.1.001)","0,79 km"
"Mustalampi (04.517.1.003)","0,77 km"
"Ulpas (04.511.1.012)","0,76 km"
"Vihtovanlampi (04.635.1.012)","0,76 km"
"Takkolampi (04.511.1.033)","0,76 km"
"Keskimmäinen (04.519.1.007)","0,74 km"
"Kaatranlampi (04.594.1.008)","0,74 km"
"Pieni-Jonsa (04.631.1.041)","0,74 km"
"Maaselänlampi (04.593.1.008)","0,74 km"
"Sulkalampi (04.589.1.017)","0,74 km"
"Väärälampi (04.511.1.034)","0,73 km"
"Lehtolampi (04.641.1.009)","0,73 km"
"Ylä-Keskinen (04.591.1.004)","0,72 km"
"Mustinlampi (04.633.1.007)","0,72 km"
"Apulaisenlampi (04.662.1.027)","0,72 km"
"Ei nimeä (04.634.1.005)","0,7 km"
"Kortelampi (04.511.1.013)","0,7 km"
"Ei nimeä (04.511.1.014)","0,68 km"
"Kuikkalampi (04.595.1.007)","0,68 km"
"Ylä-Kaakko (04.631.1.043)","0,67 km"
"Iso-Valkeinen (04.595.1.003)","0,67 km"
"Ruunalampi (04.634.1.015)","0,66 km"
"Särkilampi (04.635.1.017)","0,66 km"
"Kuvajalampi (04.642.1.008)","0,66 km"
"Ala-Keskinen (04.591.1.003)","0,65 km"
"Pönkä (04.633.1.004)","0,65 km"
"Kujavanlampi (04.511.1.011)","0,65 km"
"Kivilampi (p) (04.635.1.023)","0,64 km"
"Ylemmäinen (04.634.1.013)","0,64 km"
"Hetelampi (04.635.1.007)","0,63 km"
"Pyssylampi (p) (04.652.1.012)","0,62 km"
"Hanhilampi (04.594.1.001)","0,62 km"
"Iso Petäjälampi (04.642.1.009)","0,62 km"
"Kalanen (04.635.1.003)","0,62 km"
"Ei nimeä (04.641.1.015)","0,62 km"
"Salmilampi (04.518.1.007)","0,62 km"
"Nikinlampi (04.634.1.016)","0,61 km"
"Honkalampi (04.511.1.036)","0,61 km"
"Musta Salminen (04.595.1.004)","0,61 km"
"Onkilampi (04.594.1.005)","0,61 km"
"Uskinlampi (04.631.1.027)","0,61 km"
"Sammakkolampi (04.642.1.007)","0,6 km"
"Mustalampi (04.511.1.035)","0,58 km"
"Iso Murtolampi (04.593.1.004)","0,58 km"
"Aisolampi (04.518.1.006)","0,57 km"
"Mustalampi (04.661.1.008)","0,57 km"
"Särkilampi (04.589.1.010)","0,56 km"
"Viitalampi (04.652.1.014)","0,56 km"
"Hanhilampi (04.518.1.008)","0,55 km"
"Sammakkolampi (04.642.1.002)","0,55 km"
"Paha-Hamunen (04.635.1.002)","0,54 km"
"Kattilalampi (04.589.1.013)","0,54 km"
"Hirvilampi (04.513.1.002)","0,54 km"
"Suvanto (04.641.1.011)","0,54 km"
"Mustalampi (04.661.1.006)","0,54 km"
"Neulalampi (04.633.1.009)","0,53 km"
"Pyssylampi (e) (04.652.1.011)","0,52 km"
"Ahmonlampi (04.636.1.002)","0,52 km"
"Lahnalampi (04.593.1.006)","0,51 km"
"Loutelampi (04.634.1.008)","0,5 km"
"Pyöreälampi (04.518.1.003)","0,5 km"
"Paskolampi (04.593.1.002)","0,49 km"
"Pyylampi (04.518.1.009)","0,49 km"
"Ylä-Keskinen (04.591.1.008)","0,48 km"
"Orilampi (04.511.1.028)","0,47 km"
"Kivilampi (04.518.1.012)","0,47 km"
"Ahvenuslampi (04.518.1.010)","0,46 km"
"Nerohlampi (04.511.1.040)","0,46 km"
"Hepolampi (04.519.1.008)","0,46 km"
"Kaatronlampi (04.589.1.009)","0,45 km"
"Pieni-Kaijo (04.631.1.034)","0,45 km"
"Saosteallas (04.634.2.010)","0,45 km"
"Ukonlampi (04.635.1.015)","0,44 km"
"Kivilampi (e) (04.635.1.024)","0,42 km"
"Viitalampi (04.517.1.006)","0,4 km"
"Haukilampi (04.589.1.012)","0,39 km"
