,Rantaviiva
"Iso-Joutenlampi (04.255.1.011)","4,22 km"
"Haukijärvi (04.273.1.159)","4,21 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Karjalainen (04.634.1.007)","4,21 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Humalainen (04.272.1.021)","4,17 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","4,07 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Säyneislampi (04.263.1.007)","4,04 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Ylä-Syrjäjärvi (04.273.1.177)","4,02 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Salminen (04.265.1.040)","4,01 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Palokki (04.268.1.010)",4 km
"Saahkari (04.273.1.072)",4 km
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Höyhkää (14.798.1.004)","3,99 km"
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Valkeinen (04.633.1.003)","3,99 km"
"Valkeislampi (04.741.1.022)","3,99 km"
"Pitkäjärvi (04.264.1.010)","3,98 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Iso Ahvenislampi (14.731.1.007)","3,96 km"
"Karankajärvi (04.534.1.001)","3,96 km"
"Pajulampi (04.269.1.002)","3,96 km"
"Vääräjärvi (14.772.1.008)","3,95 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Pieni-Tihviäinen (04.273.1.169)","3,86 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Ylä-Lylyjärvi (04.273.1.218)","3,84 km"
"Saari-Pajunen (14.748.1.011)","3,84 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Valkeinen (04.511.1.037)","3,82 km"
"Vuorinen (04.265.1.034)","3,82 km"
"Koivujärvi (04.642.1.028)","3,81 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Hirvonjärvi (14.725.1.018)","3,81 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Matkus (04.272.1.083)","3,79 km"
"Heini (04.772.1.007)","3,78 km"
"Lahnanen (04.272.1.008)","3,78 km"
"Säynäinen (14.782.1.010)","3,78 km"
"Pitkäjärvi (04.271.1.018)","3,77 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Riihijärvi (04.273.1.180)","3,76 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Salminen (04.642.1.038)","3,75 km"
"Petäjäjärvi (04.627.1.001)","3,75 km"
"Iso-Valkeinen (04.271.1.037)","3,75 km"
"Valkeinen (14.774.1.009)","3,75 km"
"Pieni Maaninkajärvi (04.282.1.021)","3,74 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Salmijärvi (04.662.1.035)","3,73 km"
"Iso Koijärvi (04.272.1.026)","3,73 km"
"Kaitoo (04.684.1.001)","3,73 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Vehmasjärvi (04.649.1.011)","3,71 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Kaislanen (04.283.1.001)","3,7 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Siitinlampi (04.621.1.020)","3,69 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Kirjonen (04.271.1.039)","3,68 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Kumpunen (04.265.1.023)","3,67 km"
"Suuri-Heranen (04.287.1.022)","3,67 km"
"Luupää (14.748.1.008)","3,66 km"
"Koskilampi (14.731.1.019)","3,64 km"
"Pehmeinen (14.725.1.019)","3,64 km"
"Härkäjärvi (04.269.1.015)","3,64 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Mankinen (04.735.1.003)","3,63 km"
"Pitkäjärvi (14.725.1.004)","3,63 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Keskimmäinen (04.635.1.021)","3,61 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Ohnonjärvi (04.555.1.002)","3,61 km"
"Haapajärvi (14.722.1.002)","3,6 km"
"Iso-Syväri (04.279.1.009)","3,59 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Honkanen (04.287.1.019)","3,57 km"
"Salmijärvi (04.695.1.013)","3,54 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Laakajärvi (04.273.1.223)","3,52 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Kapeavesi (04.537.1.007)","3,5 km"
"Lahnanen (04.271.1.074)","3,49 km"
"Nieminen (04.271.1.077)","3,48 km"
"Sammakkojärvi (04.664.1.001)","3,48 km"
"Pitkäjärvi (04.649.1.019)","3,47 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Savujärvi (04.691.1.015)","3,45 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Valkeinen (04.213.1.016)","3,43 km"
"Keinonen (04.648.1.003)","3,43 km"
"Hakonen (14.723.1.008)","3,42 km"
"Pyöreinen (04.281.1.024)","3,42 km"
"Pyöreäjärvi (04.273.1.206)","3,41 km"
"Toivakkolampi (04.583.1.014)","3,41 km"
"Valkeinen (04.539.1.010)","3,4 km"
"Iso-Varpanen (04.596.1.003)","3,4 km"
"Kumpusjärvi (14.734.1.018)","3,4 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Niittyjärvi (04.637.1.002)","3,38 km"
"Lääminki (14.715.1.001)","3,38 km"
"Sopenjärvi (04.582.1.021)","3,38 km"
"Valkeinen (04.272.1.028)","3,38 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Äljänä (04.741.1.014)","3,36 km"
"Leväsenlampi (04.272.1.093)","3,36 km"
"Salminen (04.284.1.042)","3,34 km"
"Nasto (04.772.1.018)","3,34 km"
"Ruokonen (04.611.1.080)","3,34 km"
"Virvujärvi (04.626.1.001)","3,33 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Ylimmäinen (04.282.1.012)","3,32 km"
"Poskilampi (04.511.1.010)","3,32 km"
"Vehkajärvi (04.271.1.009)","3,32 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Tuli-Toiviainen (04.552.1.005)","3,3 km"
"Huuhtijärvi (04.273.1.235)","3,3 km"
"Teerijärvi (04.538.1.001)","3,3 km"
"Suo-Kaija (14.477.1.010)","3,28 km"
"Kivijärvi (04.273.1.248)","3,28 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Pilkanjärvi (04.513.1.001)","3,27 km"
"Lapinjärvi (04.278.1.024)","3,26 km"
"Asinjärvet (14.765.1.001)","3,26 km"
