,Pinta-ala
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Lylyjärvi (04.164.1.001)","202,52 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
