Image,SiteName,Päivämäärä,"Display fi"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-08-21T15:32:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-06-26T11:33:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-07-11T19:31:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-09-26T08:10:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-08-14T19:32:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-08-02T13:12:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-09-05T08:09:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-08-07T09:59:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2023-09-11T08:11:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2024-06-03T17:55:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2024-06-10T16:49:00,"Ei roskia"
,"Kyynämöinen (14.653.1.008)/Valtakunnallinen sinileväseuranta",2024-06-17T08:28:00,"Ei roskia"
