,Pinta-ala,Kunta,Päävesistö
"Kaakkolampi (14.341.1.001)","14,94 ha",Äänekoski,"Kymijoki (14)"
"Kaakkolampi (35.483.1.043)","9,77 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (83.081.1.004)","8,51 ha",Isojoki,"Selkämeren rannikkoalue (83)"
"Kaakkolampi (35.633.1.001)","7,29 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (14.481.1.005)","5,59 ha",Pihtipudas,"Kymijoki (14)"
"Kaakkolampi (04.118.1.046)","5,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kaakkolampi (04.121.1.098)","4,2 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (59.583.1.015)","4,03 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (35.632.1.002)","3,94 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (14.192.1.039)","3,79 ha",Lemi,"Kymijoki (14)"
"Kaakkolampi (14.236.1.029)","3,71 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (03.052.1.006)","3,59 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Kaakkolampi (04.121.1.363)","3,46 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.121.1.214)","3,32 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (14.427.1.031)","3,17 ha",Viitasaari,"Kymijoki (14)"
"Kaakkolampi (14.414.1.004)","3,02 ha",Äänekoski,"Kymijoki (14)"
"Kaakkolampi (35.582.1.018)","3,01 ha",Ikaalinen,"Kokemäenjoki (35)"
"Kaakkolampi (14.922.1.031)","2,94 ha",Hirvensalmi,"Kymijoki (14)"
"Kaakkolampi (14.551.1.004)","2,92 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Kaakkolampi (35.622.1.006)","2,89 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
