,Pinta-ala,Syvyys,Kunta
"Hessu (14.165.1.003)","4,88 ha",,Lahti
"Hevoslampi (14.173.1.007)","3,73 ha",,Heinola
"Hiekkakuoppa (18.046.1.001)","2,34 ha",,Orimattila
"Hietajärvi (14.824.1.008)","81,43 ha",,"Hartola (kunta)"
"Hiidenlampi (14.179.1.005)","1,48 ha",,Heinola
"Hiisiöistenlammi (14.122.1.003)","30,7 ha",,Iitti
"Hirsikankaanlampi (14.171.1.002)","1,17 ha",,Heinola
"Hirsjärvi (14.252.1.016)","1,48 ha",,Padasjoki
"Hirvijärvi (14.251.1.015)","43,59 ha",,Padasjoki
"Hirvijärvi (14.833.1.002)","470,78 ha","14,98 m","Sysmä (kunta)"
"Hirvijärvi (18.052.1.002)","3,17 ha",,Hollola
"Hirvilammi (14.163.1.008)","1,15 ha",,Lahti
"Hirvilampi (14.179.1.003)","2,58 ha",,Heinola
"Hirvilampi (14.861.1.006)","1,99 ha",,"Sysmä (kunta)"
"Hokkaranlampi (14.131.1.002)","1,62 ha",,Iitti
"Hopealammi (14.141.1.044)","2,79 ha",,Asikkala
"Hopealampi (14.173.1.005)","1,43 ha",,Heinola
"Huhtjärvi (14.221.1.270)","2,77 ha",,"Sysmä (kunta)"
"Huhtjärvi (14.229.1.011)","1,86 ha",,"Sysmä (kunta)"
"Humalusjärvi (14.834.1.011)","14,24 ha",,"Hartola (kunta)"
"Hurraslampi (14.173.1.032)","15,35 ha",,Heinola
"Huukinlampi (14.143.1.002)","1,33 ha",,Asikkala
"Hyökeri (14.223.1.024)","1,01 ha",,Padasjoki
"Hähkäjärvi (35.838.1.002)","26,86 ha",,Kärkölä
"Häntälampi (14.172.1.058)","1,11 ha",,Heinola
"Härkäjärvi (14.222.1.010)","1,2 ha",,Asikkala
"Höyheninen (35.786.1.017)","91,56 ha",,Padasjoki
"Höyhtönen (14.179.1.069)","2,38 ha",,Heinola
"Höyhtösenlampi (14.179.1.035)","4,06 ha",,Heinola
"Ihanajärvi (14.812.1.010)","23,19 ha",,"Hartola (kunta)"
"Iilijärvi (14.221.1.298)","1,56 ha",,"Sysmä (kunta)"
"Iilinlammi (14.141.1.023)","1,71 ha",,Asikkala
"Iinijärvi (35.832.1.001)","1,21 ha",,Kärkölä
"Ikkelinlahti (35.786.1.043)","1,08 ha",,Padasjoki
"Ikolanlampi (14.123.1.005)","26,64 ha",,Iitti
"Ilajärvi (14.179.1.031)","21,19 ha",,Heinola
"Ilmajärvi (14.174.1.022)","54,89 ha",,Heinola
"Imjärvi (14.179.1.001)","591,22 ha","18,06 m",Heinola
"Isiäinen (14.133.1.006)","10,78 ha",,Heinola
"Iso Ahvenisjärvi (35.783.1.012)","2,39 ha",,Padasjoki
"Iso Hanjärvi (14.147.1.003)","13,26 ha",,Asikkala
"Iso Hankajärvi (35.786.1.011)","39,96 ha",,Padasjoki
"Iso Huhtijärvi (14.833.1.017)","15,98 ha",,"Sysmä (kunta)"
"Iso Kailajärvi (35.786.1.016)","4,77 ha",,Padasjoki
"Iso Kalliojärvi (14.131.1.035)","13,41 ha",,Heinola
"Iso Kalliojärvi (14.833.1.037)","29,74 ha",,"Hartola (kunta)"
"Iso Karstajärvi (14.221.1.266)","11,37 ha",,"Sysmä (kunta)"
"Iso Katisjärvi (14.173.1.035)","29,09 ha",,Heinola
"Iso Kivijärvi (14.178.1.015)","19,17 ha",,Heinola
"Iso Kivijärvi (14.228.1.004)","19,91 ha",,"Sysmä (kunta)"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha",,Padasjoki
"Iso Kotajärvi (35.786.1.041)","3,95 ha",,Padasjoki
"Iso Kuivajärvi (14.824.1.006)","184,11 ha",,"Hartola (kunta)"
"Iso Kylmäjärvi (14.174.1.006)","12,92 ha",,Heinola
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha",,Heinola
"Iso Majajärvi (35.786.1.033)","13,29 ha",,Padasjoki
"Iso Mustalammi (14.163.1.015)","4,31 ha",,Lahti
"Iso Nahkijärvi (35.786.1.021)","4,08 ha",,Padasjoki
"Iso Niinilammi (14.833.1.025)","10,94 ha",,"Sysmä (kunta)"
"Iso Onkijärvi (18.043.1.002)","6,72 ha",,Orimattila
"Iso Pallittajärvi (14.223.1.004)","12,19 ha",,Padasjoki
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha",,Padasjoki
"Iso Permusjärvi (14.221.1.004)","6,17 ha",,Padasjoki
"Iso Pikijärvi (14.124.1.005)","56,72 ha","11,1 m",Iitti
"Iso Pärlampi (14.835.1.002)","3,46 ha",,"Hartola (kunta)"
"Iso Rautjalka (14.131.1.007)","15,18 ha",,Heinola
"Iso Ruokojärvi (14.174.1.036)","25,9 ha",,"Hartola (kunta)"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha",,"Sysmä (kunta)"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha",,Padasjoki
"Iso Salijärvi (14.142.1.004)","7,21 ha",,Heinola
"Iso Salmijärvi (18.041.1.002)","1,7 ha",,Orimattila
"Iso Samjärvi (14.173.1.031)","3,94 ha",,Heinola
"Iso Samjärvi (14.946.1.009)","27,92 ha",,Heinola
"Iso Suojärvi (14.178.1.009)","6,3 ha",,Heinola
"Iso Suojärvi (14.823.1.009)","416,93 ha",,"Pertunmaa,Joutsa,Hartola"
"Iso Särkijärvi (14.221.1.301)","5,02 ha",,"Sysmä (kunta)"
"Iso Särsjärvi (14.253.1.010)","63,29 ha",,Padasjoki
"Iso Tiilijärvi (14.244.1.002)","51,27 ha",,Hollola
"Iso Tyrynlammi (14.221.1.264)","8,04 ha",,"Sysmä (kunta)"
"Iso Työlammi (14.221.1.294)","4,77 ha",,"Sysmä (kunta)"
"Iso Vaaslampi (14.173.1.034)","1,16 ha",,Heinola
"Iso Valkjärvi (14.124.1.001)","308,62 ha","15,9 m",Iitti
"Iso Valkjärvi (14.211.1.009)","2,99 ha",,Asikkala
"Iso Vuohi (14.172.1.004)","1,45 ha",,Heinola
"Iso-Ahvenainen (14.141.1.049)","1,71 ha",,"Sysmä (kunta)"
"Iso-Ahvenenainen (14.141.1.037)","3,97 ha",,Heinola
"Iso-Hartonen (14.179.1.022)","9,85 ha",,Heinola
"Iso-Hervo (14.223.1.014)","7,2 ha",,Padasjoki
"Iso-Hirvijärvi (14.815.1.003)","10,71 ha",,"Sysmä (kunta)"
"Iso-Kailanen (14.174.1.009)","13,29 ha",,Heinola
"Iso-Kalaton (14.165.1.007)","3,99 ha",,Lahti
"Iso-Kaupunki (14.946.1.019)","27,45 ha",,Heinola
"Iso-Kelkute (14.223.1.028)","28,31 ha",,Asikkala
"Iso-Kilpastin (14.252.1.002)","24,28 ha",,Padasjoki
"Iso-Korttehinen (35.784.1.005)","3,52 ha",,Padasjoki
"Iso-Kukkanen (14.163.1.001)","366,66 ha",33 m,Lahti
"Iso-Lano (35.833.1.001)","19,82 ha",,Hollola
"Iso-Luotikas (14.174.1.033)","138,17 ha",,"Hartola (kunta)"
"Iso-Matjärvi (19.003.1.013)","3,42 ha",,Kärkölä
"Iso-Mäkäri (14.863.1.005)","144,72 ha",,"Sysmä (kunta)"
