,Rantaviiva
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
