,Rantaviiva
"Hoikkalampi (14.646.1.005)","1,64 km"
"Hoikkalampi (35.463.1.007)","0,74 km"
"Hoikkalampi (44.055.1.007)","1,16 km"
"Hoikkalampi (44.088.1.028)","0,76 km"
"Hoikkalampi (49.095.1.035)","0,77 km"
"Holmträsket (83.126.1.003)","0,69 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Housulammi (e) (35.483.1.014)","0,77 km"
"Housulampi (35.421.1.037)","1,41 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Huippalampi (35.489.1.004)","0,55 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Hundörsfladan (98.111.1.005)","0,8 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Häggrundspotten (83V127.1.001)","0,6 km"
"Hämeenlampi (35.472.1.005)","0,92 km"
"Häntälampi (44.088.1.006)","0,58 km"
"Härabådafladan (98.112.1.005)","0,46 km"
"Härinkork (83V128.1.018)","0,64 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Härkälampi (14.454.1.013)","0,63 km"
"Härkälampi (14.674.1.009)","0,77 km"
"Härkälampi (14.674.1.030)","0,82 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Hålträsket (42.011.1.001)","0,52 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Höisal träsk (84.009.1.003)","0,71 km"
"Hörningen (47.014.1.002)","1,44 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Idörpottarna (e) (98.112.1.022)","0,88 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Iiverlampi (46.052.1.005)","0,55 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Ilmurinlampi (44.086.1.022)","0,43 km"
"Inbovattnet (48.009.1.007)","0,39 km"
"Infjärden (83V127.1.017)","3,99 km"
"Isarsjön (97.212.1.047)","0,68 km"
