,Rantaviiva
"Koihnanjärvi (36.078.1.001)","1,69 km"
"Pitkäjärvi (46.072.1.002)","1,69 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Haaralanjärvi (84V068.1.002)","1,68 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Aikalanjärvi (37.053.1.001)","1,68 km"
"Kivijärvi (46.062.1.003)","1,68 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Dalika (97.212.1.052)","1,67 km"
"Haukijärvi (46.061.1.003)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Särkinen (46.065.1.003)","1,66 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Kukkolampi (14.674.1.023)","1,65 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Kaijanlampi (35.475.1.003)","1,65 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Pohjasjärvi (37.022.1.001)","1,63 km"
"Norrträsket (84.014.1.001)","1,63 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Onkilampi (14.674.1.028)","1,62 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Storsundet (97.111.1.005)","1,62 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Palolampi (35.476.1.008)","1,57 km"
"Vähä-Kokkanen (35.463.1.020)","1,57 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Savilampi (49.097.1.004)","1,57 km"
"Äntvattnet (47.062.1.002)","1,57 km"
"Valkeisenjärvi (35.463.1.025)","1,56 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Pullikanjärvi (35.426.1.007)","1,55 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Storträsket (84V015.1.009)","1,54 km"
"Storträsk (84V010.1.001)","1,54 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Vähä-Hunnakkojärvi (44.044.1.004)","1,53 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Palolampi (35.425.1.018)","1,52 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Särkijärvi (48.007.1.003)","1,52 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Övre Nådjärv (47.017.1.002)","1,51 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Outovesi (49.051.1.012)","1,51 km"
"Övrekastet (98.213.1.017)","1,51 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Iso-Hykkönen (35.438.1.004)","1,5 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Kannuslampi (35.461.1.002)","1,49 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Riutto (35.643.1.016)","1,49 km"
"Kumpulampi (35.424.1.009)","1,49 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Muikkulampi (35.464.1.002)","1,48 km"
"Kalliolampi (35.475.1.018)","1,47 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Tvikastfladan (98.111.1.002)","1,45 km"
"Molnviken (99.110.1.034)","1,45 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Byträsket (83V128.1.007)","1,45 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Pieni Järvinen (35.436.1.002)","1,45 km"
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Vähä-Mantila (35.434.1.016)","1,45 km"
"Hörningen (47.014.1.002)","1,44 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Viitajärvi (35.463.1.003)","1,44 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Alanen (47.092.1.001)","1,44 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Vähäjärvi (47.024.1.001)","1,43 km"
"Vierulampi (44.086.1.004)","1,43 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Matolampi (35.463.1.002)","1,42 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Housulampi (35.421.1.037)","1,41 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Storträsket (98.213.1.006)","1,4 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Norrträsket (84V006.1.001)","1,39 km"
"Mustalampi (44.067.1.002)","1,39 km"
"Storträsket (98.111.1.027)","1,39 km"
"Vähä Lauttalampi (44.088.1.004)","1,38 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Särkinen (49.041.1.001)","1,38 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Mustajärvi (37.064.1.001)","1,38 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Ohenlampi (35.433.1.008)","1,38 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Kotilammi (46.054.1.006)","1,37 km"
"Söderskataträsket (98.213.1.008)","1,37 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Storträsket (42.011.1.002)","1,36 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Ahvinen (46.043.1.001)","1,36 km"
"Leden (99.110.1.037)","1,36 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Iso Kontojärvi (48.005.1.005)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Vähäjärvi (44.061.1.003)","1,34 km"
"Viitalampi (35.437.1.004)","1,34 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Byträsket (83V127.1.019)","1,34 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Syväjärvi (44.087.1.006)","1,33 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Pieni-Hykkönen (35.438.1.005)","1,33 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Onkilampi (35.476.1.011)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Harrinjärvi (42.097.1.001)","1,31 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Pihlajalampi (48.007.1.004)","1,31 km"
"Kuorelampi (35.433.1.003)","1,3 km"
"Pierinlampi (44.095.1.004)","1,3 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Vähä Vuorenjärvi (44.076.1.001)","1,3 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Kaivojärvi (42.097.1.003)","1,28 km"
"Porolampi (44.024.1.003)","1,28 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Yläinen Mustalampi (44.088.1.023)","1,28 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Skittviken (83V074.1.003)","1,27 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Veneheitto (49.041.1.002)","1,26 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Lintulampi (35.462.1.004)","1,25 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Ahvenjärvi (47.091.1.001)","1,25 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Tielammi (14.456.1.007)","1,24 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Furulotten (48.008.1.002)","1,24 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Mustalampi (35.432.1.002)","1,24 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Kalliojärvi (47.044.1.002)","1,24 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Kaakkolampi (83.081.1.004)","1,22 km"
"Välisenlampi (44.054.1.001)","1,22 km"
