,Pinta-ala
"Hangaslampi (73.022.1.031)","16,93 ha"
"Ahvenjärvi (73.022.1.014)","16,69 ha"
"Iso-Lummisko (73.022.1.008)","13,06 ha"
"Ylipäänlampi (73.022.1.002)","12,18 ha"
"Harjalampi (73.022.1.028)","10,57 ha"
"Kivilampi (73.022.1.010)","9,7 ha"
"Taivallampi (73.022.1.032)","7,22 ha"
"Aittolampi (73.022.1.025)","6,65 ha"
"Arvunki (73.022.1.029)","4,62 ha"
"Pikku-Kuopunki (73.022.1.019)","4,14 ha"
"Ylimmäinen Kotalampi (73.022.1.038)","4,08 ha"
"Kaivulampi (73.022.1.033)","3,88 ha"
"Tuohilampi (73.022.1.017)","3,84 ha"
"Ei nimeä (73.022.1.020)","3,14 ha"
"Nahkalampi (73.022.1.003)","2,85 ha"
"Ei nimeä (73.022.1.030)","2,85 ha"
"Ei nimeä (73.022.1.026)","2,66 ha"
"Alimmainen Kotalampi (73.022.1.039)","2,66 ha"
"Ei nimeä (73.022.1.007)","2,42 ha"
"Ei nimeä (73.022.1.013)","2,08 ha"
"Suolampi (73.022.1.016)","2,06 ha"
"Ei nimeä (73.022.1.035)","1,7 ha"
"Ei nimeä (73.022.1.023)","1,66 ha"
"Mustalampi (73.022.1.006)","1,66 ha"
"Kalaton (73.022.1.005)","1,58 ha"
"Sikaliskolampi (73.022.1.009)","1,55 ha"
"Aavanlampi (73.022.1.011)","1,11 ha"
"Parsalampi (73.022.1.041)","1,08 ha"
"Ei nimeä (73.022.1.034)","1,05 ha"
