,Pinta-ala
"Teerinen (59.953.1.003)","20,55 ha"
"Kilpilampi (59.953.1.005)","20,03 ha"
"Alajärvi (59.953.1.024)","17,43 ha"
"Pieni Ylijärvi (59.953.1.032)","17,11 ha"
"Määtänlampi (59.953.1.015)","15,95 ha"
"Kylmänjärvi (59.953.1.010)","15,61 ha"
"Iso Joutenlampi (59.953.1.022)","15,12 ha"
"Pieni-Tahkonen (59.953.1.014)","13,47 ha"
"Mahakas (59.953.1.035)","10,68 ha"
"Kuikkalampi (59.953.1.045)","9,37 ha"
"Iso Mustalampi (59.953.1.016)","8,11 ha"
"Salmilampi (59.953.1.011)","8,07 ha"
"Ristonlampi (59.953.1.043)","7,87 ha"
"Valkeislampi (59.953.1.009)","7,61 ha"
"Kalettomanlampi (59.953.1.027)","6,08 ha"
"Pieni Kumpulampi (59.953.1.028)","5,37 ha"
"Hamaralampi (59.953.1.034)","4,65 ha"
"Koppelolampi (59.953.1.012)","4,62 ha"
"Matala (59.953.1.036)","4,47 ha"
"Mullikonlampi (59.953.1.026)","3,58 ha"
"Kangaslampi (59.953.1.020)","3,54 ha"
"Takalampi (59.953.1.008)","3,3 ha"
"Karjolampi (59.953.1.030)","2,94 ha"
"Koiralampi (59.953.1.044)","2,72 ha"
"Vavulinlampi (59.953.1.021)","2,69 ha"
"Löytölampi (59.953.1.042)","2,69 ha"
"Pieni Joutenlampi (59.953.1.023)","2,59 ha"
"Oilingaisenlampi (59.953.1.004)","2,56 ha"
"Sarkilampi (59.953.1.084)","2,53 ha"
"Heinälampi (59.953.1.038)","2,15 ha"
"Härkölampi (59.953.1.040)","2,12 ha"
"Riihilampi (59.953.1.083)","1,99 ha"
"Iso Omelianlampi (59.953.1.019)","1,95 ha"
"Laihalampi (59.953.1.018)","1,85 ha"
"Heinilampi (59.953.1.002)","1,73 ha"
"Pihtiputamanlampi (59.953.1.039)","1,7 ha"
"Pirttilampi (l) (59.953.1.033)","1,36 ha"
"Kolmisoppi (59.953.1.041)","1,27 ha"
"Hevonlampi (59.953.1.072)","1,25 ha"
"Pieni Mustalampi (59.953.1.046)","1,15 ha"
