,Rantaviiva
"Ruokonen (14.673.1.029)","2,43 km"
"Rupilampi (14.684.1.001)","0,75 km"
"Ruuskanlampi (14.685.1.002)","1,42 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Saarikas (14.444.1.025)","1,96 km"
"Saarilampi (14.444.1.015)","5,71 km"
"Saarilampi (14.614.1.001)","0,61 km"
"Saarilampi (14.619.1.001)","2,24 km"
"Saarinen (14.629.1.014)","5,12 km"
"Salkolampi (14.614.1.007)","0,82 km"
"Salmijärvet (e) (14.414.1.009)","0,47 km"
"Salmijärvi (14.664.1.011)","4,57 km"
"Sammakkolampi (14.682.1.016)","1,4 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Saukonlampi (14.628.1.004)","1,97 km"
"Sirkkulampi (14.662.1.002)","0,44 km"
"Sirkkulampi (35.642.1.003)","0,81 km"
"Sistuslampi (14.614.1.003)","0,65 km"
"Soilampi (14.621.1.002)","1,62 km"
"Summanen (14.613.1.001)","50,15 km"
"Suolampi (14.629.1.018)","0,48 km"
"Suolikko (14.682.1.007)","10,91 km"
"Särkilampi (14.619.1.002)","0,85 km"
"Säärilampi (14.687.1.003)","0,72 km"
"Tarvolampi (14.629.1.001)","0,77 km"
"Tervalampi (14.629.1.004)","0,66 km"
"Tervalampi (14.664.1.015)","0,88 km"
"Tohtaanjärvi (35.637.1.007)","2,56 km"
"Tulijärvi (14.444.1.027)","3,66 km"
"Tuomilampi (14.629.1.006)","0,68 km"
"Vaimolampi (14.621.1.003)","0,49 km"
"Valkeinen (14.628.1.002)","4,94 km"
"Valkeinen (35.643.1.010)","3,65 km"
"Valkoinenlampi (14.629.1.019)","0,49 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vehkapotti (14.664.1.003)","0,85 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Viitaanlampi (14.623.1.005)","0,94 km"
"Viitalampi (14.664.1.023)","0,43 km"
"Ylimmäinen Lapinlampi (14.684.1.003)","0,79 km"
