,Pinta-ala
"Aittaroinen (04.156.1.010)","4,28 ha"
"Akkalampi (04.156.1.015)","1,52 ha"
"Ehävänlampi (04.156.1.006)","4,77 ha"
"Ekslampi (04.156.1.014)","3,96 ha"
"Haukkalampi (04.156.1.011)","5,92 ha"
"Hertunlampi (04.156.1.012)","20,27 ha"
"Kaatrolampi (04.156.1.004)","3,59 ha"
"Kaihlanen (04.156.1.018)","42,26 ha"
"Konijärvi (04.156.1.001)","19,19 ha"
"Korpijärvi (04.156.1.008)","74,9 ha"
"Käärmelampi (04.156.1.017)","1,48 ha"
"Lahnalampi (04.156.1.002)","7,79 ha"
"Laihalampi (04.156.1.003)","7,31 ha"
"Pieni Ekslampi (04.156.1.013)","1,24 ha"
"Sihvonen (04.156.1.005)","11,23 ha"
"Säkälampi (04.156.1.007)","7,39 ha"
"Tervanen (04.156.1.016)","42,15 ha"
"Ylimmäinen (04.156.1.009)","136,46 ha"
