,Pinta-ala,Syvyys,Kunta
"Långsjö (24.023.1.015)","1,06 ha",,Raasepori
"Långsjö (82.002.1.013)","29,13 ha",,Raasepori
"Långsjö (82.002.1.022)","38,98 ha",,Raasepori
"Långträsk (22.001.1.004)","16,8 ha",,Siuntio
"Långträsk (22.002.1.003)","6,73 ha",,Siuntio
"Långträsk (82.010.1.004)","3,74 ha",,Raasepori
"Långträsk (82.010.1.011)","3,11 ha",,Raasepori
"Långträsket (82.006.1.005)","49,27 ha","11,95 m",Raasepori
"Långträsket (82.008.1.004)","29,84 ha",,Raasepori
"Långträsket (82V015.1.005)","14,81 ha",,Raasepori
"Långträsket (82V015.1.007)","6,47 ha",,Raasepori
"Långträsket (91.810.1.006)","26,94 ha",,Raasepori
"Långviken (91.412.1.002)","3,35 ha",,Sipoo
"Löytlammi (23.093.1.007)","16,6 ha",,Hyvinkää
"Löytty (23.062.1.008)","83,3 ha","6,01 m",Lohja
"Löyttyjärvi (19.003.1.016)","2,17 ha",,Mäntsälä
"Löyttyjärvi (23.086.1.005)","65,07 ha",,Karkkila
"Maggböle träsk (81.064.1.001)","8,57 ha",,Inkoo
"Maikkalanselkä (23.021.1.015)","360,04 ha","10,8 m",Lohja
"Majalampi (21.045.1.001)","11,06 ha",,Espoo
"Malarijärvi (24.014.1.011)","44,27 ha",,Raasepori
"Malmträsket (81V038.1.004)","4,43 ha",,Porvoo
"Mannilammi (82.002.1.035)","8,92 ha",,Raasepori
"Marsjön (81.068.1.001)","270,95 ha",,Inkoo
"Masmestar (82.006.1.010)","4,51 ha",,Raasepori
"Matalajärvi (81.055.1.003)","73,35 ha","2,43 m",Espoo
"Matinlammi (24.073.1.016)","1,08 ha",,Lohja
"Matkunlammi (21.056.1.001)","8,8 ha",,Hyvinkää
"Meerlampi (81.057.1.035)","5,82 ha",,Espoo
"Meiko (81.061.1.007)","105,97 ha","9,45 m",Kirkkonummi
"Metsälampi (35.986.1.001)","1,27 ha",,Lohja
"Metsälampi (81.055.1.001)","2,99 ha",,Espoo
"Mettulanlampi (23.061.1.005)","8,6 ha",,Lohja
"Mjödträsk (20.001.1.004)","14,01 ha",,Sipoo
"Moksjärvi (23.095.1.001)","86,82 ha","7,73 m",Vihti
"Molnträsk (81.061.1.001)","3,22 ha",,Kirkkonummi
"Mummujärvi (24.013.1.011)","1,09 ha",,Raasepori
"Munajärvi (24.013.1.005)","9,41 ha",,Raasepori
"Munkträsk (22.008.1.007)","2,03 ha",,Kirkkonummi
"Munttusjärvi (24.013.1.002)","4,94 ha",,Raasepori
"Murtoonlampi (23.073.1.006)","4,87 ha",,Lohja
"Muslammi (23.087.1.001)","15,22 ha",,Karkkila
"Musta-Sulittu (23.076.1.005)","4,27 ha",,Lohja
"Mustajärvi (17.002.1.007)","2,5 ha",,Porvoo
"Mustajärvi (82.002.1.014)","15,08 ha",,Raasepori
"Mustalammi (23.081.1.004)","3,68 ha",,Karkkila
"Mustalammi (23.093.1.004)","18,31 ha",,Vihti
"Mustalammi (24.023.1.010)","2,17 ha",,Raasepori
"Mustalampi (22.006.1.004)","3,57 ha",,Siuntio
"Mustalampi (23.023.1.003)","2,08 ha",,Lohja
