,Pinta-ala
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Takslampi (24.071.1.002)","2,35 ha"
"Maulammi (23.073.1.014)","2,32 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Mustajärvi (82.056.1.002)","2,31 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Hiekkakuoppa (82.047.1.006)","2,232 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Likolammi (27.042.1.003)","2,22 ha"
"Iso-Silmu (27.045.1.004)","2,2 ha"
"Ei nimeä (82.047.2.009)","2,17 ha"
"Pikkujärvi (35.994.1.002)","2,16 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Kaakko (27.043.1.005)","2,11 ha"
"Iso-Riukko (27.043.1.009)","2,1 ha"
"Ei nimeä (95.110.1.031)","2,09 ha"
"Vähäjärvi (82.040.1.001)","2,09 ha"
"Ahvenisto (27.060.1.003)","2,08 ha"
"Hongistolampi (e) (27.045.1.005)","2,06 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Kalaton (25.008.1.002)","1,97 ha"
"Ei nimeä (82V043.1.002)","1,96 ha"
"Viikki (95.310.1.011)","1,95 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Ei nimeä (96.110.1.003)","1,88 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Kuusisaarensalmi (82V063.1.002)","1,85 ha"
"Mannerjärvi (30.009.1.001)","1,84 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Tasku (25.007.1.004)","1,82 ha"
"Rahkajärvi (32.001.1.005)","1,8 ha"
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Kylmäjärvi (83.002.1.013)","1,8 ha"
"Hiekkakuoppa (28.004.1.002)","1,79 ha"
"Puumanninlampi (82.060.1.001)","1,78 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Träsket (92.113.1.009)","1,74 ha"
"Ei nimeä (82.049.1.006)","1,74 ha"
"Träskars träsket (92.113.1.014)","1,72 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Kylänperä (96.110.1.008)","1,71 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Hiekkakuoppa (28.004.1.006)","1,69 ha"
"Ei nimeä (28.007.1.001)","1,68 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Koirlammi (25.007.1.017)","1,62 ha"
"Ei nimeä (95.110.1.023)","1,62 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Ei nimeä (92.310.1.014)","1,55 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Ei nimeä (27.014.1.001)","1,54 ha"
"Ei nimeä (27.011.2.002)","1,54 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Mustajärvi (27.052.1.001)","1,53 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Ei nimeä (95.310.1.012)","1,52 ha"
"Karejärvi (82V065.1.002)","1,52 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Menlahdenperä (96.110.1.010)","1,51 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Kärkölänjärvi (32.004.1.013)","1,51 ha"
"Kaijanlammi (82V029.1.001)","1,49 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Tytyjärvi (25.007.1.002)","1,49 ha"
"Vähälammi (27.043.1.002)","1,48 ha"
"Katteljärvi (83.002.1.036)","1,48 ha"
"Viialanjärvi (95.110.1.005)","1,48 ha"
"Hirvilammi (24.044.1.017)","1,47 ha"
"Ei nimeä (95.212.1.007)","1,45 ha"
"Noolojärvi (82.056.1.001)","1,45 ha"
"Ei nimeä (82.049.1.005)","1,43 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Bötesö träsket (92.113.1.016)","1,42 ha"
"Rankijärvi (83.002.1.022)","1,42 ha"
"Ei nimeä (96.110.1.020)","1,39 ha"
"Epistönjärvi (30.002.1.001)","1,38 ha"
"Tekolampi (24.075.1.001)","1,38 ha"
"Kailjärvi (24.073.1.004)","1,38 ha"
"Suolammi (24.073.1.020)","1,37 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Salilammi (27.044.1.005)","1,37 ha"
"Lapejärvi (32.008.1.004)","1,37 ha"
"Vähä-Nahvo (24.075.1.003)","1,35 ha"
"Ei nimeä (95.310.1.009)","1,34 ha"
"Storträsket (92.113.1.017)","1,34 ha"
"Oinilanlampi (27.011.1.001)","1,34 ha"
"Klasukka (24.033.1.003)","1,33 ha"
"Mustalammi (24.062.1.005)","1,32 ha"
"Träsket (92.113.1.013)","1,31 ha"
"Ei nimeä (96.110.1.001)","1,31 ha"
"Ei nimeä (96.110.1.011)","1,31 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Vähäjärvi (24.014.1.005)","1,3 ha"
"Korkialammi (82.002.1.065)","1,29 ha"
"Poikpuolastenjärvi (83.002.1.010)","1,25 ha"
"Ei nimeä (82V055.1.001)","1,25 ha"
"Särkjärvi (27.060.1.004)","1,25 ha"
"Kalaton (27.027.1.001)","1,24 ha"
"Santalammi (82.002.1.068)","1,24 ha"
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha"
"Kakarlammi (24.042.1.003)","1,22 ha"
"Hiekkakuoppa (28.004.1.003)","1,21 ha"
"Asonlammi (28.005.1.001)","1,21 ha"
"Hiekkakuoppa (28.009.1.001)","1,2 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Ravijärvi (83.012.1.001)","1,18 ha"
"Naskalijärvi (24.041.1.004)","1,18 ha"
"Airamäenlammi (27.043.1.007)","1,16 ha"
"Puostilammi (24.063.1.002)","1,15 ha"
"Vähäjärvi (26.003.1.002)","1,14 ha"
"Kakkuri (82.068.1.011)","1,14 ha"
"Ei nimeä (92.113.1.019)","1,13 ha"
"Mustajärvi (95.310.1.001)","1,13 ha"
"Multalammi (27.042.1.005)","1,12 ha"
"Ei nimeä (82.068.2.028)","1,12 ha"
"Kertomuksenjärvi (25.008.1.003)","1,12 ha"
"Tomajärvi (31.003.1.001)","1,11 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
"Vähä Mustajärvi (83.002.1.031)","1,1 ha"
"Levonjärvi (27.043.1.001)","1,1 ha"
"Lillträsket (92.212.1.004)","1,09 ha"
"Ei nimeä (96.110.1.013)","1,08 ha"
"Iso Mulkkulammi (25.007.1.016)","1,08 ha"
"Hiekkakuoppa (82.047.1.005)","1,06 ha"
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha"
"Lukkianjärvi (32.002.1.001)","1,05 ha"
"Palolammi (27.042.1.004)","1,05 ha"
"Tekolampi (27.022.1.002)","1,05 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Kuulijärvi (24.012.1.002)","1,05 ha"
"Ei nimeä (82.040.1.003)","1,03 ha"
"Ei nimeä (82.070.1.003)","1,03 ha"
"Kalatonkulju (31.006.1.003)","1,03 ha"
"Pahnalammi (27.044.1.008)","1,03 ha"
"Myllylammi (24.042.1.002)","1,02 ha"
"Heronlampi (23.073.1.020)","1,02 ha"
"Rudlampi (24.033.1.006)","1,01 ha"
