,Pinta-ala
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Syväjärvi (35.743.1.010)","6,35 ha"
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Vähä-Haikara (35.745.1.005)","6,15 ha"
"Salmijärvi (35.745.1.010)","6,13 ha"
"Haapajärvi (35.741.1.015)","6,09 ha"
"Nikkilänjärvi (35.726.1.002)",6 ha
"Ahvenlammi (35.393.1.002)","5,99 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Torkkelinjärvi (35.751.1.009)","5,72 ha"
"Kalliojärvi (35.724.1.015)","5,64 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vähä-Musturi (35.395.1.003)","5,45 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
"Myllyhauta (35.741.1.008)","5,29 ha"
"Sotkanjärvi (35.724.1.018)","5,28 ha"
"Valkeajärvi (35.317.1.009)","5,15 ha"
