,Pinta-ala
"Saarijärvi (14.272.1.001)","577,26 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Muurikaisjärvi (14.317.1.011)","65,03 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Majajärvi (14.296.1.003)","42,18 ha"
"Ankeriasjärvi (14.312.1.002)","39,02 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Kaitajärvi (14.293.1.007)","32,36 ha"
"Orajärvi (14.317.1.001)","30,44 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ruokepuolinen (14.293.1.003)","28,8 ha"
"Saarijärvi (14.286.1.003)","28,53 ha"
"Köhniönjärvi (14.232.1.005)","28,44 ha"
"Tyyppälänjärvi (14.298.1.001)","28,17 ha"
"Heinonen (14.295.1.005)","27,76 ha"
"Lahnajärvi (14.272.1.003)","26,57 ha"
"Syväjärvi (14.274.1.003)","26,11 ha"
"Pieni Humalajärvi (14.317.1.003)","26,1 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Kaukkaanlampi (14.311.1.015)","24,57 ha"
