,Pinta-ala
"Ei nimeä (69.084.1.042)","12,11 ha"
"Ei nimeä (69.084.1.018)","10,27 ha"
"Ei nimeä (69.084.1.035)","10,09 ha"
"Ei nimeä (69.084.1.037)","8,51 ha"
"Ei nimeä (69.084.1.086)","7,55 ha"
"Ei nimeä (69.084.1.084)","7,28 ha"
"Ei nimeä (69.084.1.062)","6,84 ha"
"Ei nimeä (69.084.1.089)","6,23 ha"
"Ei nimeä (69.084.1.064)","6,07 ha"
"Pahajärvi (69.084.1.055)","6,03 ha"
"Ei nimeä (69.084.1.083)","5,63 ha"
"Ei nimeä (69.084.1.016)","5,56 ha"
"Ei nimeä (69.084.1.028)","5,42 ha"
"Ei nimeä (69.084.1.072)","5,08 ha"
"Ei nimeä (69.084.1.040)","4,92 ha"
"Ei nimeä (69.084.1.046)","4,52 ha"
"Ei nimeä (69.084.1.082)","4,29 ha"
"Ei nimeä (69.084.1.070)","4,27 ha"
"Ei nimeä (69.084.1.081)","3,87 ha"
"Ei nimeä (69.084.1.015)","3,84 ha"
"Ei nimeä (69.084.1.029)","3,63 ha"
"Ei nimeä (69.084.1.009)","3,36 ha"
"Ei nimeä (69.084.1.013)","3,36 ha"
"Ei nimeä (69.084.1.077)","3,33 ha"
"Ei nimeä (69.084.1.022)","3,23 ha"
"Ei nimeä (69.084.1.039)","3,15 ha"
"Ei nimeä (69.084.1.026)","3,08 ha"
"Ei nimeä (69.084.1.050)","3,06 ha"
"Ei nimeä (69.084.1.069)","3,06 ha"
"Ei nimeä (69.084.1.017)",3 ha
"Ei nimeä (69.084.1.063)","2,97 ha"
"Ei nimeä (69.084.1.080)","2,83 ha"
"Ei nimeä (69.084.1.041)","2,81 ha"
"Ei nimeä (69.084.1.019)","2,8 ha"
"Ei nimeä (69.084.1.004)","2,7 ha"
"Ei nimeä (69.084.1.093)","2,48 ha"
"Ei nimeä (69.084.1.014)","2,42 ha"
"Ei nimeä (69.084.1.023)","2,21 ha"
"Ei nimeä (69.084.1.091)","2,19 ha"
"Ei nimeä (69.084.1.032)","2,08 ha"
"Ei nimeä (69.084.1.075)","2,08 ha"
"Ei nimeä (69.084.1.079)","2,05 ha"
"Ei nimeä (69.084.1.007)","2,01 ha"
"Ei nimeä (69.084.1.088)",2 ha
"Ei nimeä (69.084.1.068)","1,9 ha"
"Ei nimeä (69.084.1.054)","1,88 ha"
"Ei nimeä (69.084.1.057)","1,88 ha"
"Ei nimeä (69.084.1.061)","1,79 ha"
"Ei nimeä (69.084.1.001)","1,78 ha"
"Ei nimeä (69.084.1.065)","1,76 ha"
"Ei nimeä (69.084.1.008)","1,74 ha"
"Ei nimeä (69.084.1.073)","1,72 ha"
"Ei nimeä (69.084.1.076)","1,71 ha"
"Ei nimeä (69.084.1.056)","1,67 ha"
"Ei nimeä (69.084.1.074)","1,64 ha"
"Ei nimeä (69.084.1.051)","1,64 ha"
"Ei nimeä (69.084.1.034)","1,61 ha"
"Ei nimeä (69.084.1.085)","1,58 ha"
"Ei nimeä (69.084.1.020)","1,57 ha"
"Ei nimeä (69.084.1.096)","1,56 ha"
"Ei nimeä (69.084.1.002)","1,55 ha"
"Ei nimeä (69.084.1.048)","1,49 ha"
"Ei nimeä (69.084.1.045)","1,47 ha"
"Ei nimeä (69.084.1.087)","1,45 ha"
"Ei nimeä (69.084.1.027)","1,43 ha"
"Ei nimeä (69.084.1.038)","1,37 ha"
"Ei nimeä (69.084.1.011)","1,31 ha"
"Ei nimeä (69.084.1.095)","1,3 ha"
"Ei nimeä (69.084.1.094)","1,26 ha"
"Ei nimeä (69.084.1.025)","1,26 ha"
"Ei nimeä (69.084.1.003)","1,25 ha"
"Ei nimeä (69.084.1.049)","1,19 ha"
"Ei nimeä (69.084.1.058)","1,11 ha"
"Ei nimeä (69.084.1.044)","1,08 ha"
"Ei nimeä (69.084.1.090)","1,07 ha"
"Ei nimeä (69.084.1.078)","1,07 ha"
"Ei nimeä (69.084.1.043)","1,07 ha"
"Ei nimeä (69.084.1.030)","1,06 ha"
"Ei nimeä (69.084.1.098)","1,05 ha"
"Ei nimeä (69.084.1.006)","1,03 ha"
"Ei nimeä (69.084.1.059)","1,03 ha"
"Ei nimeä (69.084.1.097)",1 ha
