,Rantaviiva
"Pienanjärvi (59.271.1.001)","11,58 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Rokuanjärvi (57.045.1.002)","8,62 km"
"Nimisjärvi (59.313.1.001)","6,96 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Pyteränlampi (59.212.1.001)","6,28 km"
"Nuojuanlampi (59.211.1.003)","4,64 km"
"Lamminlampi (59.212.1.002)","4,59 km"
"Ylä-Potkunjärvi (59.235.1.009)","4,57 km"
"Tervalampi (59.265.1.003)","4,32 km"
"Ala-Uonua (59.341.1.001)","3,98 km"
"Kekkolanlampi (59.342.1.004)","3,96 km"
"Keski-Uonua (59.347.1.003)","3,86 km"
"Keskijärvi (59.261.1.002)","3,8 km"
"Särkinen (59.311.1.019)","3,72 km"
"Ala-Potkunjärvi (59.235.1.001)","3,49 km"
"Oudonjärvi (57.048.1.002)","3,4 km"
"Hetejärvi (59.253.1.001)","3,36 km"
"Haukijärvi (59.341.1.003)","3,29 km"
"Saarijärvi (59.235.1.002)","3,23 km"
