,Pinta-ala
"Puula (14.923.1.001)","33 076,4 ha"
"Suontee (yhd.)","14 254,7 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Autiolampi (14.851.1.025)","14,29 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Viitalampi (14.924.1.004)","11,21 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Vääräjärvi (14.838.1.002)","10,06 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Viininlampi (14.953.1.003)","10,02 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Porkkalampi (14.951.1.003)","8,98 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Pirttijärvi (14.846.1.002)","7,21 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Alasin (14.838.1.006)","7,08 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Suojärvi (14.236.1.057)","6,28 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
"Marjolampi (14.851.1.019)","5,71 ha"
"Ei nimeä (14.236.1.064)","5,7 ha"
"Rieponlampi (14.924.1.002)","5,43 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Vennanlampi (14.924.1.007)","5,29 ha"
"Varmalampi (14.227.1.018)","5,23 ha"
"Iilampi (14.838.1.007)","5,1 ha"
"Pieni Valklampi (14.842.1.006)","5,01 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Alimmainen Ruuhijärvi (14.952.1.011)","4,87 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Ei nimeä (14.236.1.051)","4,84 ha"
"Kangaslampi (14.847.1.002)","4,83 ha"
"Kangas-Kapeinen (14.952.1.013)","4,58 ha"
"Nurmijärvi (14.952.1.004)","4,57 ha"
"Vennalampi (14.841.1.006)","4,54 ha"
"Koivulampi (14.843.1.002)","4,45 ha"
"Kotilampi (14.847.1.003)","4,44 ha"
"Ylimmäinen Ruuhilampi (14.236.1.026)","4,31 ha"
"Pieni-Koiralampi (14.842.1.004)","4,26 ha"
"Pohjalampi (14.821.1.007)","4,04 ha"
"Haapalampi (14.851.1.024)",4 ha
"Mustalampi (14.851.1.023)","3,99 ha"
"Matkuslampi (14.954.1.002)","3,76 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Suolampi (14.841.1.003)","3,69 ha"
"Latosenlampi (14.952.1.006)","3,63 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Tuomenlampi (14.227.1.017)","3,41 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Vääräjärvi (i) (14.236.1.054)","3,39 ha"
"Veshonlampi (14.841.1.004)","3,37 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Heinälampi (14.237.1.013)","3,2 ha"
"Soidensalonlampi (14.838.1.005)","3,2 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Heinälampi (14.838.1.003)","3,12 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Riuttalammi (14.952.1.009)","2,82 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Korvenperänlampi (14.237.1.007)","2,59 ha"
"Karjolampi (14.841.1.016)","2,52 ha"
"Kaitalampi (14.841.1.012)","2,45 ha"
"Pyörninlampi (14.856.1.003)","2,43 ha"
"Kataatlampi (14.841.1.008)","2,23 ha"
"Ylimmäinen Riiplammi (14.236.1.034)","2,15 ha"
"Lintulammit (e) (14.236.1.039)","2,14 ha"
"Partilampi (14.954.1.001)","2,07 ha"
"Soimalampi (14.237.1.010)","2,06 ha"
"Havulampi (14.953.1.005)","2,06 ha"
"Karhulampi (14.237.1.014)","1,97 ha"
"Hosiolampi (14.237.1.011)","1,97 ha"
"Mäyrälampi (14.236.1.042)","1,97 ha"
"Erijärvi (p) (14.236.1.063)","1,95 ha"
"Iso Saelampi (14.236.1.005)","1,93 ha"
"Tyyskänlampi (14.851.1.004)","1,92 ha"
"Ei nimeä (14.236.1.052)","1,86 ha"
"Hevoslampi (14.952.1.014)","1,8 ha"
"Uuden Kälän lampi (14.846.1.003)","1,76 ha"
"Liinalampi (14.852.1.003)","1,73 ha"
"Kirveslampi (14.236.1.048)","1,69 ha"
"Kaakkolampi (14.236.1.013)","1,64 ha"
"Kylkiäinen (14.851.1.020)","1,64 ha"
"Vähälampi (14.851.1.029)","1,6 ha"
"Joutojärvi (14.924.1.006)","1,59 ha"
"Kolmisoppinen (14.236.1.008)","1,57 ha"
"Putamalampi (14.236.1.049)","1,42 ha"
"Kakarinlampi (14.236.1.032)","1,41 ha"
"Kapea Sailampi (14.236.1.061)","1,39 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hangaslammit (i) (14.236.1.023)","1,38 ha"
"Säynätlampi (14.838.1.004)","1,37 ha"
"Yläisetlammit (p) (14.237.1.004)","1,36 ha"
"Vähä-Lylys (14.856.1.004)","1,3 ha"
"Kaakkolampi (14.236.1.036)","1,27 ha"
"Hakoslampi (14.236.1.025)","1,26 ha"
"Varsalampi (14.852.1.006)","1,26 ha"
"Takkalampi (14.852.1.005)","1,26 ha"
"Kangaslampi (14.852.1.007)","1,21 ha"
"Pieni Lehijärvi (14.236.1.031)","1,18 ha"
"Suolampi (14.841.1.010)","1,15 ha"
"Pieni Ahvenlampi (14.237.1.008)","1,14 ha"
"Kangaslampi (14.236.1.037)","1,07 ha"
"Turasenlammi (e) (14.236.1.066)","1,04 ha"
"Hyytiä (14.953.1.004)","1,02 ha"
"Sotkulampi (14.852.1.008)","1,02 ha"
