,Korkeustaso,Kunta
"Saarijärvi (67.670.1.003)","524,5 m",Enontekiö
"Ylimmäinen Vuontisjärvi (67.753.1.004)",509 m,Enontekiö
"Suppijärvi (67.660.1.003)","508,9 m",Enontekiö
"Salttijärvi (65.663.1.076)","502,1 m",Enontekiö
"Vuontisjärvi (67.753.1.001)","500,3 m",Enontekiö
"Siilasjärvi (67.640.1.024)","484,2 m",Enontekiö
"Kilpisjärvi - Alajärvi (67.640.1.001)","472,8 m",Enontekiö
"Ravaltojärvi (67.532.1.020)",469 m,Enontekiö
"Maaterjärvi (65.663.1.072)","466,2 m",Enontekiö
"Aaletajärvi (65.666.1.015)","461,7 m",Enontekiö
"Peerajärvi (67.650.1.001)","459,5 m",Enontekiö
"Taatsajärvi (67.630.1.036)","458,8 m",Enontekiö
"Koskenniskavuopio (67.630.1.017)","458,72 m",Enontekiö
"Mukkajärvi (67.630.1.020)","458,3 m",Enontekiö
"Jierstirovanjärvi (65.663.1.024)","456,9 m",Enontekiö
"Olkojärvi (65.636.1.051)","452,9 m",Enontekiö
"Kotajärvi (65.667.1.020)","449,8 m",Enontekiö
"Oikojärvi (67.630.1.006)","449,1 m",Enontekiö
"Tohtajajärvi (65.665.1.021)","448,5 m",Enontekiö
"Pousujärvi (67.630.1.004)","447,2 m",Enontekiö
