,Pinta-ala
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Suuri-Saarinen (04.179.1.019)","56,61 ha"
"Kaislanen (04.172.1.029)","54,78 ha"
"Pieksunjärvi (04.171.1.003)","53,46 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Kapeavesi (04.122.1.002)","41,59 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Kaita (04.179.1.025)","35,22 ha"
"Murtonen (04.172.1.017)","34,18 ha"
"Kaitajärvi (04.175.1.029)","33,88 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Vilkajärvi (04.123.1.003)","32,44 ha"
"Koskutjärvi (04.175.1.014)","31,44 ha"
"Majoo (04.179.1.013)","31,28 ha"
"Inkinen (04.179.1.024)","30,69 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Valkeinen (04.126.1.006)","27,65 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Suikka (04.121.1.122)","23,32 ha"
"Myllylampi (04.171.1.001)","22,08 ha"
"Kivijärvi (04.127.1.032)","21,78 ha"
"Peltojärvi (04.121.1.169)","20,69 ha"
"Kurkijärvi (04.121.1.093)","19,14 ha"
"Suurjärvi (04.123.1.005)","18,83 ha"
"Myllylampi (04.172.1.001)","18,57 ha"
"Tunnilanlampi (04.179.1.029)","18,28 ha"
"Hietalampi (04.121.1.185)","18,04 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
"Koiralampi (04.122.1.009)","16,98 ha"
"Avitlampi (04.179.1.028)","16,75 ha"
"Tokee (04.121.1.225)","16,57 ha"
"Suuri-Ahmalampi (04.127.1.022)","16,08 ha"
"Kukkarolampi (04.121.1.132)","15,95 ha"
"Saarilampi (04.175.1.004)","15,91 ha"
"Suuri-Lahnanen (04.127.1.018)","15,65 ha"
"Särkijärvi (04.122.1.010)","15,42 ha"
"Tuonilampi (04.121.1.187)","14,95 ha"
"Kulpinjärvi (04.127.1.030)","14,62 ha"
"Hympyrä (04.127.1.040)","14,18 ha"
"Keskijärvi (04.121.1.170)","14,16 ha"
"Telajärvi (04.121.1.200)","13,58 ha"
"Koskenlampi (04.122.1.001)","13,15 ha"
"Konnalampi (04.126.1.012)","12,89 ha"
"Likolampi (04.121.1.167)","12,53 ha"
"Salmijärvi (04.126.1.025)","12,34 ha"
"Hanhilampi (i) (04.121.1.179)","11,93 ha"
"Tetrijärvi (04.123.1.007)","11,53 ha"
"Mustinlampi (04.121.1.147)","11,37 ha"
"Vuorilampi (04.121.1.133)","10,94 ha"
"Vääräjärvi (04.121.1.146)","10,93 ha"
"Vasarainen (04.121.1.222)","10,77 ha"
"Lauttajärvi (04.121.1.141)","10,49 ha"
"Tetrijärvi (04.123.1.009)","10,31 ha"
"Valkjärvi (04.121.1.130)","9,84 ha"
"Saari-Valkeinen (04.127.1.031)","9,84 ha"
"Kinkolampi (04.175.1.003)","8,95 ha"
"Pieni-Saarinen (04.179.1.018)","8,87 ha"
"Iso Kuumalampi (04.123.1.012)","8,74 ha"
"Koirajärvi (04.121.1.163)","8,6 ha"
"Yläjärvi (04.121.1.171)","8,34 ha"
"Hanlampi (04.121.1.234)","8,22 ha"
"Syvälampi (04.121.1.143)","7,51 ha"
"Karlampi (04.121.1.192)","7,47 ha"
"Matkolampi (04.127.1.042)","7,09 ha"
"Kaartilanjärvi (04.121.1.201)","7,05 ha"
"Vuorilampi (04.126.1.032)","7,02 ha"
"Suojärvi (04.121.1.131)","7,02 ha"
"Meruunlampi (04.179.1.009)",7 ha
"Suuri-Huosio (04.127.1.034)","6,99 ha"
"Huosioslampi (04.121.1.109)","6,76 ha"
"Iso Tyrynlampi (04.172.1.020)","6,71 ha"
"Valkeinen (04.126.1.002)","6,34 ha"
"Huuhtlampi (04.172.1.003)","6,27 ha"
"Kortelampi (04.123.1.010)","6,06 ha"
"Hoikka-Lananen (04.127.1.019)","5,92 ha"
"Hepolampi (04.122.1.018)","5,89 ha"
"Saunalampi (04.171.1.004)","5,78 ha"
"Kapialampi (04.121.1.199)","5,76 ha"
"Iso Kukkarlampi (04.121.1.138)","5,74 ha"
"Musta-Olhavi (04.172.1.014)","5,72 ha"
"Rataslampi (04.171.1.005)","5,7 ha"
"Valkealampi (04.172.1.009)","5,62 ha"
"Suuri-Majoo (04.179.1.023)","5,42 ha"
"Tonnaanlampi (04.121.1.145)","5,39 ha"
