,Pinta-ala
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Valkeajärvi (14.515.1.001)","201,24 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Vahvanen (14.673.1.013)","194,74 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Pääpohjanjärvi (14.445.1.017)","177,49 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Termitty (35.677.1.001)","170,83 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Sääkspää (14.653.1.002)","160,18 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Kiminginjärvi (14.642.1.001)","149,54 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Syväjärvi (35.722.1.015)","137,59 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Liesjärvi (14.514.1.007)","135,03 ha"
"Kinturi (14.733.1.003)","132,78 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Poikkeusjärvi (14.452.1.003)","126,44 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Kuusjärvi (35.723.1.026)","124,36 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Vihijärvi (14.235.1.001)","121,93 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Valkeajärvi (35.722.1.026)","116,55 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Kuivajärvi (14.449.1.004)","115,79 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Sakarijärvi (14.548.1.018)","112,92 ha"
"Kalajärvi (14.415.1.001)","111,92 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Tervajärvi (35.614.1.001)","109,64 ha"
"Punajärvi (14.465.1.004)","109,59 ha"
"Iso Palojärvi (35.642.1.001)","109,14 ha"
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Kuusjärvi (14.285.1.001)","106,49 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Aatunselkä (14.332.1.007)","104,97 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Iso Haapajärvi (14.461.1.006)","101,59 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Päällinjärvi (14.633.1.001)","98,6 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Lylyjärvi (14.466.1.002)","96,66 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Vahvajärvi (14.656.1.003)","94,48 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Koijärvi (14.526.1.001)","93,91 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Lakojärvi (14.444.1.013)","93,52 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
