,Pinta-ala
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Kilpisjärvi - Alajärvi (67.640.1.001)","3 733,15 ha"
"Iso-Vietonen (67.961.1.001)","3 537,7 ha"
"Raanujärvi (67.962.1.002)","2 543,1 ha"
"Jerisjärvi (67.473.1.001)",2 351 ha
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Äkäsjärvi (67.352.1.001)","1 309,9 ha"
"Alanen Alposjärvi (67.932.1.001)","850,05 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Kelottijärvi (67.610.1.014)",704 ha
"Ajankijärvi (67.924.1.004)","645,39 ha"
"Vuontisjärvi (67.475.1.001)","621,36 ha"
"Aalisjärvi (67.954.1.001)","600,08 ha"
"Kangosjärvi (67.482.1.001)","544,02 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Särkijärvi (67.484.1.001)","504,26 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Lankojärvi (67.941.1.001)","462,85 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
