,Pinta-ala
"Pentojärvi (35.721.1.020)","34,72 ha"
"Lahnajärvi (35.713.1.007)","24,28 ha"
"Säkkölänjärvi (35.713.1.019)","22,05 ha"
"Onkijärvi (35.319.1.005)","21,21 ha"
"Heramaanjärvi (35.731.1.012)","20,56 ha"
"Syväjärvi (35.713.1.008)","20,26 ha"
"Pikkujärvi (35.721.1.006)","20,22 ha"
"Suojärvi (35.716.1.016)","18,55 ha"
"Nuottajärvi (35.784.1.031)","18,42 ha"
"Nuorronjärvi (35.721.1.003)","18,28 ha"
"Iso Saarijärvi (35.716.1.009)","17,86 ha"
"Syväjärvi (35.762.1.003)","16,02 ha"
"Pitkäjärvi (35.214.1.008)","15,97 ha"
"Verkkojärvi (35.716.1.015)","15,75 ha"
"Syväjärvi (35.784.1.024)","15,52 ha"
"Lemojärvi (35.762.1.007)","14,32 ha"
"Suoramanjärvi (35.713.1.023)","14,01 ha"
"Haarajärvi (35.784.1.025)","13,94 ha"
"Valkoinen-Tokamo (35.317.1.010)","13,8 ha"
"Alinen Salmijärvi (35.732.1.004)","13,41 ha"
