,Pinta-ala
"Pieni Tervalampi (03.057.1.011)","6,68 ha"
"Sääskilampi (03.057.1.019)","6,3 ha"
"Oritlampi (03.057.1.020)","6,05 ha"
"Majalampi (03.057.1.014)","5,62 ha"
"Suikka (03.057.1.009)","4,6 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Hepolampi (03.057.1.016)","4,37 ha"
"Mäki-Suikka (03.057.1.008)","3,69 ha"
"Riihilampi (03.057.1.005)","3,58 ha"
"Miikkulinlampi (03.057.1.006)","2,17 ha"
"Rautlampi (03.057.1.013)","1,34 ha"
"Kaunitlampi (03.057.1.018)","1,27 ha"
"Pahalampi (03.057.1.007)","1,2 ha"
