,Pinta-ala
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
