,Pinta-ala
"Ei nimeä (84V080.1.003)",2 ha
"Haukilampi (56.003.1.002)","2,71 ha"
"Heinikarinlampi (84V084.1.002)","17,23 ha"
"Hietakarinlampi (84V084.1.003)","9,17 ha"
"Iso Hetelampi (55.003.1.004)","11,2 ha"
"Järvihaanjärvi (54.011.1.001)","1,52 ha"
"Kauhajärvi (84.079.1.001)","7,13 ha"
"Keskilampi (56.003.1.001)","2,6 ha"
"Liisanlampi (84V084.1.001)","1,76 ha"
"Liminkajärvi (55.002.1.001)","36,86 ha"
"Majavajärvi (84.079.1.002)","11,99 ha"
"Ojansuonlahti (84V078.1.001)","2,88 ha"
"Oravisjärvi (54.011.2.X)","44,589 ha"
"Pelkosjärvi (55.003.1.003)","30,37 ha"
"Perilahti (84V080.1.002)","9,23 ha"
"Pieni Hetelampi (55.003.1.005)","5,16 ha"
"Poikkeusjärvi (55.003.1.002)","7,44 ha"
"Polusjärvi (55.003.1.001)","45,02 ha"
"Rajalahti (84V080.1.001)","12,96 ha"
"Umpilampi (54.019.1.001)","13,33 ha"
