,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Patalahti (14.221.1.307)","207,78 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
